time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state
1581993060000000000,16.006944444444443,18.506944444444443,16.34524197048611,18.269287109375,0,0,0,0
1581993120000000000,16.0390625,18.53125,16.24176025390625,18.265289306640625,0,0,0,0
1581993180000000000,16.0859375,18.5078125,16.223968505859375,18.260955810546875,0,0,0,0
1581993240000000000,16.125,18.5,16.320831298828125,18.256805419921875,0,0,0,0
1581993300000000000,16.194444444444443,18.5,16.28960503472222,18.252332899305557,0,0,0,0
1581993360000000000,16.2375,18.50625,16.2539306640625,18.248388671875,0,0,0,0
1581993420000000000,16.270833333333332,18.5,16.234266493055557,18.244140625,0,0,0,0
1581993480000000000,16.333333333333332,18.5,16.20551215277778,18.23993598090278,0,0,0,0
1581993540000000000,16.381944444444443,18.5,16.20412868923611,18.236002604166668,0,0,0,0
1581993600000000000,16.430555555555557,18.5,16.153917100694443,18.231852213541668,0,0,0,0
1581993660000000000,16.4921875,18.5,16.122100830078125,18.227386474609375,0,0,0,0
1581993720000000000,16.5390625,18.5,16.115020751953125,18.223297119140625,0,0,0,0
1581993780000000000,16.578125,18.5,16.122894287109375,18.219329833984375,0,0,0,0
1581993840000000000,16.625,18.4453125,16.261322021484375,18.215179443359375,0,0,0,0
1581993900000000000,16.6796875,18.4375,16.295623779296875,18.210723876953125,0,0,0,0
1581993960000000000,16.734375,18.4375,16.269012451171875,18.206939697265625,0,0,0,0
1581994020000000000,16.7734375,18.4375,16.2386474609375,18.20245361328125,4.58001708984375,0,0.25,0
1581994080000000000,16.8203125,18.4453125,16.230010986328125,18.19854736328125,18.320068359375,0,1,0
1581994140000000000,16.8203125,18.4375,16.225433349609375,18.194427490234375,18.320068359375,0,1,0
1581994200000000000,16.77777777777778,18.4375,16.19580078125,18.19013129340278,18.320068359375,0,1,0
1581994260000000000,16.6484375,18.4375,16.16644287109375,18.18585205078125,18.33563232421875,0,1,0
1581994320000000000,16.4609375,18.4375,16.139129638671875,18.18170166015625,19.10345458984375,0,0.25,0
1581994380000000000,16.2625,18.4375,16.1123291015625,18.1775390625,19.154052734375,0,0,0
1581994440000000000,16.125,18.4375,16.086181640625,18.173583984375,19.154052734375,0,0,0
1581994500000000000,16.0625,18.4375,16.065294053819443,18.16943359375,19.154052734375,0,0,0
1581994560000000000,16.0625,18.4375,16.03125,18.1651123046875,19.154052734375,0,0,0
1581994620000000000,16.1015625,18.4140625,16.09429931640625,18.160614013671875,19.126007080078125,0,0,0
1581994680000000000,16.140625,18.375,16.294921875,18.156494140625,18.69775390625,0,0,0
1581994740000000000,16.1953125,18.40625,16.18341064453125,18.15240478515625,18.50927734375,0,0,0
1581994800000000000,16.2421875,18.3828125,16.133758544921875,18.14849853515625,18.50927734375,0,0,0
1581994860000000000,16.270833333333332,18.381944444444443,16.15188259548611,18.14404296875,18.50927734375,0,0,0
1581994920000000000,16.3125,18.375,16.179792131696427,18.139997209821427,18.50927734375,0,0,0
1581994980000000000,16.3828125,18.375,16.161590576171875,18.135833740234375,18.50927734375,0,0,0
1581995040000000000,16.419642857142858,18.375,16.1259765625,18.131591796875,18.50927734375,0,0,0
1581995100000000000,16.458333333333332,18.375,16.100748697916668,18.127685546875,18.50927734375,0,0,0
1581995160000000000,16.51388888888889,18.375,16.0732421875,18.123453776041668,18.50927734375,0,0,0
1581995220000000000,16.5625,18.375,16.057698567708332,18.11935763888889,18.50927734375,0,0,0
1581995280000000000,16.618055555555557,18.354166666666668,16.129313151041668,18.115125868055557,20.12274848090278,0,0.7777777777777778,0
1581995340000000000,16.625,18.3203125,16.23956298828125,18.11102294921875,20.583740234375,0,1,0
1581995400000000000,16.609375,18.359375,16.051971435546875,18.10687255859375,20.583740234375,0,1,0
1581995460000000000,16.5,18.368055555555557,15.9111328125,18.1025390625,20.583740234375,0,1,0
1581995520000000000,16.3359375,18.359375,15.986297607421875,18.09844970703125,20.30859375,0,0.75,0
1581995580000000000,16.145833333333332,18.333333333333332,16.036865234375,18.09423828125,19.483154296875,0,0,0
1581995640000000000,15.96875,18.3515625,15.97283935546875,18.089935302734375,19.483154296875,0,0,0
1581995700000000000,15.875,18.3359375,16.045745849609375,18.0859375,19.483154296875,0,0,0
1581995760000000000,15.875,18.3125,16.103729248046875,18.081878662109375,19.368560791015625,0,0,0
1581995820000000000,15.895833333333334,18.3125,16.08832465277778,18.077473958333332,19.188720703125,0,0,0
1581995880000000000,15.95,18.3125,16.0623291015625,18.0733154296875,19.188720703125,0,0,0
1581995940000000000,16,18.319444444444443,16.022352430555557,18.069091796875,19.188720703125,0,0,0
1581996000000000000,16.03125,18.3125,16.004608154296875,18.065093994140625,19.188720703125,0,0,0
1581996060000000000,16.06875,18.3125,15.987353515625,18.0609619140625,19.188720703125,0,0,0
1581996120000000000,16.11875,18.3125,15.9534912109375,18.056787109375,19.188720703125,0,0,0
1581996180000000000,16.171875,18.296875,15.98541259765625,18.05255126953125,19.166748046875,0,0,0
1581996240000000000,16.21875,18.265625,16.085479736328125,18.048583984375,18.708221435546875,0,0,0
1581996300000000000,16.265625,18.25,16.149505615234375,18.044158935546875,18.2744140625,0,0,0
1581996360000000000,16.3125,18.265625,16.08624267578125,18.040283203125,18.2744140625,0,0,0
1581996420000000000,16.3671875,18.2734375,15.9703369140625,18.036224365234375,18.2744140625,0,0,0
1581996480000000000,16.42361111111111,18.25,16.064805772569443,18.031846788194443,18.2744140625,0,0,0
1581996540000000000,16.453125,18.25,16.083251953125,18.02764892578125,18.2744140625,0,0,0
1581996600000000000,16.506944444444443,18.256944444444443,16.043131510416668,18.023193359375,18.85894097222222,0,0.2222222222222222,0
1581996660000000000,16.5625,18.25,16.00897894965278,18.019422743055557,20.90478515625,0,1,0
1581996720000000000,16.5625,18.25,15.997772216796875,18.015045166015625,20.90478515625,0,1,0
1581996780000000000,16.4875,18.25,15.96953125,18.0109619140625,20.90478515625,0,1,0
1581996840000000000,16.375,18.25,15.94240993923611,18.00686306423611,20.90478515625,0,1,0
1581996900000000000,16.20625,18.24375,15.924951171875,18.0026123046875,20.85087890625,0,0.7,0
1581996960000000000,15.979166666666666,18.23611111111111,15.94970703125,18,20.72509765625,0,0,0
1581997020000000000,15.794642857142858,18.214285714285715,16.003731863839285,18,17.764369419642858,0,0,0
1581997080000000000,15.73611111111111,18.20138888888889,16.16574435763889,18,0,0,0,0
1581997140000000000,15.6953125,18.234375,16.00225830078125,18,0,0,0,0
1581997200000000000,15.7421875,18.2421875,15.94097900390625,18,0,0,0,0
1581997260000000000,15.796875,18.2109375,16.081207275390625,18,0,0,0,0
1581997320000000000,15.854166666666666,18.22222222222222,16.082899305555557,18,0,0,0,0
1581997380000000000,15.909722222222221,18.208333333333332,16.03925238715278,18,0,0,0,0
1581997440000000000,15.9453125,18.1953125,16.148651123046875,18,0,0,0,0
1581997500000000000,16,18.1875,16.20293511284722,18,0,0,0,0
1581997560000000000,16.044642857142858,18.1875,16.197544642857142,18,0,0,0,0
1581997620000000000,16.1015625,18.1875,16.190338134765625,18,0,0,0,0
1581997680000000000,16.15277777777778,18.1875,16.188395182291668,18,0,0,0,0
1581997740000000000,16.205357142857142,18.1875,16.186837332589285,18,0,0,0,0
1581997800000000000,16.25,18.1875,16.185302734375,18,0,0,0,0
1581997860000000000,16.29861111111111,18.180555555555557,16.20724826388889,18,0,0,0,0
1581997920000000000,16.3671875,18.1875,16.193572998046875,18,0,0,0,0
1581997980000000000,16.3984375,18.1796875,16.234100341796875,18,0,0,0,0
1581998040000000000,16.4453125,18.1796875,16.288177490234375,18,0,0,0,0
1581998100000000000,16.5,18.169642857142858,16.271868024553573,18,0,0,0,0
1581998160000000000,16.541666666666668,18.131944444444443,16.432942708333332,18,0,0,0,0
