time,Ferment Cool PID/inputSetting[degC],Ferment Cool PID/inputValue[degC],Ferment Cool PID/error[delta_degC],Ferment Cool PID/integral[delta_degC * hour],Ferment Cool PID/derivative[delta_degC / minute],Ferment Cool PID/p,Ferment Cool PID/i,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Cool PID/outputValue
1616327160,18,18.0061279296875,-0.0061279296875,-0.006642252604166667,0.0016415134825835062,0.306396484375,0.055224609375,2.4560546875,2.81767578125,3.79833984375
1616327220,18,17.993630149147727,0.006369850852272727,-0.007301623411852905,0.0012549498995389847,-0.31849254261363635,0.060724431818181816,1.8765536221590908,1.6187855113636365,3.79833984375
1616327280,18,17.976220703125,0.023779296875,-0.007684136284722222,0.000865460267505901,-1.18896484375,0.063916015625,1.292724609375,0.55712890625,3.79833984375
1616327340,18,17.97915926846591,0.020840731534090908,-0.007512527619949496,0.000479221801015664,-1.0420365767045454,0.06247780539772727,0.7124467329545454,0.17484907670454544,3.79833984375
1616327400,18,17.9962890625,0.0037109375,-0.007499701605902777,0.00010156641155854374,-0.185546875,0.062353515625,0.14892578125,0.111865234375,3.79833984375
1616327460,18,18.009144176136363,-0.009144176136363636,-0.0075533286971275265,-0.0002607434765363383,0.4572088068181818,0.06283291903409091,-0.3850763494318182,0.39457563920454547,3.79833984375
1616327520,18,17.99765625,0.00234375,-0.007372619628906252,-0.0005986696230598669,-0.1171875,0.061328125,-0.8935546875,0,3.79833984375
1616327580,18,17.99886807528409,0.001131924715909091,-0.0069497711489899,-0.0009064249533457744,-0.056596235795454544,0.05777254971590909,-1.3527610085227273,0,3.79833984375
1616327640,18,17.996961805555557,0.0030381944444444445,-0.006430603780864196,-0.001161894316890383,-0.1519097222222222,0.053466796875,-1.7361111111111112,0,3.79833984375
1616327700,18,17.985595703125,0.014404296875,-0.0056574541256751544,-0.0013629608436846832,-0.72021484375,0.04701063368055555,-2.0372178819444446,0,3.79833984375
1616327760,18,17.99932183159722,0.0006781684027777778,-0.004738437982253087,-0.0015219067146683197,-0.03390842013888889,0.039388020833333336,-2.2772894965277777,0,3.79833984375
1616327820,18,17.99755859375,0.00244140625,-0.0039543472101658955,-0.001610121673064238,-0.1220703125,0.03282335069444445,-2.407497829861111,0,3.79833984375
1616327880,18,17.98149956597222,0.018500434027777776,-0.003019718123070988,-0.0016379372004863746,-0.9250217013888888,0.025010850694444444,-2.45361328125,0,3.79833984375
1616327940,18,17.963948567708332,0.036051432291666664,-0.0016692964530285494,-0.0016172742372585018,-1.8025716145833333,0.013753255208333334,-2.4183485243055554,0,3.79833984375
1616328000,18,17.97040473090278,0.029595269097222224,-0.0003638373480902778,-0.0015640273704789834,-1.4797634548611112,0.002956814236111111,-2.3396809895833335,0,3.79833984375
1616328060,18,17.95651584201389,0.04348415798611111,0,-0.0014869386230519197,-2.1742078993055554,-0.00005425347222222222,-2.224392361111111,0,3.79833984375
1616328120,18,17.9861083984375,0.0138916015625,0,-0.0014004720692368214,-0.694580078125,0,-2.093505859375,0,3.79833984375
1616328180,18,17.98293728298611,0.017062717013888888,0,-0.0013120981649699195,-0.8531358506944444,0,-1.9626193576388888,0,3.79833984375
1616328240,18,17.9749267578125,0.0250732421875,0,-0.0012202274515413776,-1.253662109375,0,-1.82373046875,0,3.79833984375
1616328300,18,17.966200086805557,0.03379991319444445,0,-0.0011229525784993922,-1.6899956597222223,0,-1.6777886284722223,0,3.79833984375
1616328360,18,17.9504150390625,0.0495849609375,0,-0.0010206709105214217,-2.479248046875,0,-1.524658203125,0,3.79833984375
1616328420,18,17.9587158203125,0.0412841796875,0,-0.0009069451398326298,-2.064208984375,0,-1.35498046875,0,3.79833984375
1616328480,18,17.9537109375,0.0462890625,0,-0.0008025177025963809,-2.314453125,0,-1.197509765625,0,3.79833984375
1616328540,18,17.937906901041668,0.062093098958333336,0,-0.0007033354791025916,-3.1046549479166665,0,-1.0498046875,0,3.79833984375
1616328600,18,17.9318359375,0.0681640625,0,-0.0006272798798369215,-3.408203125,0,-0.93505859375,0,3.79833984375
1616328660,18,17.9370849609375,0.0629150390625,0,-0.0005879407767684715,-3.145751953125,0,-0.87890625,0,3.79833984375
1616328720,18,17.9321044921875,0.0678955078125,0,-0.0006008153923181461,-3.394775390625,0,-0.89111328125,0,3.79833984375
