time,HERMS HLT PID/inputSetting[degC],HERMS HLT PID/inputValue[degC],HERMS HLT PID/error[delta_degC],HERMS HLT PID/integral[delta_degC * hour],HERMS HLT PID/derivative[delta_degC / minute],HERMS HLT PID/p,HERMS HLT PID/i,HERMS HLT PID/d,HERMS HLT PID/outputSetting,HERMS HLT PID/outputValue
1603796940000,,,0,0,0,0,0,0,0,0
1603797000000,,,0,0,0,0,0,0,0,0
1603797060000,,,0,0,0,0,0,0,0,0
1603797120000,,,0,0,0,0,0,0,0,0
1603797180000,,,0,0,0,0,0,0,0,0
1603797240000,,,0,0,0,0,0,0,0,0
1603797300000,,,0,0,0,0,0,0,0,0
1603797360000,,,0,0,0,0,0,0,0,0
1603797420000,,,0,0,0,0,0,0,0,0
1603797480000,,,0,0,0,0,0,0,0,0
1603797540000,,,0,0,0,0,0,0,0,0
1603797600000,,,0,0,0,0,0,0,0,0
1603797660000,,,0,0,0,0,0,0,0,0
1603797720000,,,0,0,0,0,0,0,0,0
1603797780000,,,0,0,0,0,0,0,0,0
1603797840000,,,0,0,0,0,0,0,0,0
1603797900000,,,0,0,0,0,0,0,0,0
1603797960000,,,0,0,0,0,0,0,0,0
1603798740000,,,0,0,0,0,0,0,0,0
1603798800000,,,0,0,0,0,0,0,0,0
1603798860000,,,0,0,0,0,0,0,0,0
1603798920000,,,0,0,0,0,0,0,0,0
1603798980000,,,0,0,0,0,0,0,0,0
1603799040000,,,0,0,0,0,0,0,0,0
1603799100000,,,0,0,0,0,0,0,0,0
1603799160000,,,0,0,0,0,0,0,0,0
1603799220000,,,0,0,0,0,0,0,0,0
1603799280000,,,0,0,0,0,0,0,0,0
1603799340000,,,0,0,0,0,0,0,0,0
1603799400000,,,0,0,0,0,0,0,0,0
1603799460000,,,0,0,0,0,0,0,0,0
1603799520000,,,0,0,0,0,0,0,0,0
1603799580000,,,0,0,0,0,0,0,0,0
1603799640000,,,0,0,0,0,0,0,0,0
1603799700000,,,0,0,0,0,0,0,0,0
1603799760000,,,0,0,0,0,0,0,0,0
1603799820000,,,0,0,0,0,0,0,0,0
1603799880000,,,0,0,0,0,0,0,0,0
1603799940000,,,0,0,0,0,0,0,0,0
1603800000000,27.148681640625,12.9122314453125,7.769642223011363,0,-0.009557776462861938,310.78568892045456,0.5179998224431818,0.06392045454545454,54.54545454545455,49.77090731534091
1603800060000,27.123668323863637,13.240278764204545,13.884366122159092,0,0.8406148604274631,555.3746448863636,0.9161487926136364,-5.599254261363637,100,100
1603800120000,26.99844637784091,14.412020596590908,12.589732776988637,0,1.305592004733697,503.58931107954544,0.82470703125,-8.697620738636363,100,100
1603800180000,26.708056640625,15.7505615234375,10.962841796875,0,1.2501909734639869,438.513671875,0.716796875,-8.330078125,100,100
1603800240000,26.26236239346591,17.064985795454547,9.205810546875,0,1.2733619002412366,368.232421875,0.5994540127840909,-8.483664772727273,100,100
1603800300000,25.750599254261363,18.204900568181817,7.555286754261363,0,1.0856909702128212,302.21147017045456,0.4915216619318182,-7.234552556818182,100,100
1603800360000,25.10116299715909,19.332497336647727,5.780806107954546,0,1.2131665702154224,231.2322443181818,0.37178178267045453,-8.082386363636363,100,100
1603800420000,24.294300426136363,20.455943714488637,3.8538929332386362,0,1.0572120605236979,154.15571732954547,0.24507279829545456,-7.044566761363637,100,100
1603800480000,23.238392223011363,21.502507990056817,1.755859375,0.012692439532039142,1.056571580911757,70.234375,3.062033913352273,-7.039240056818182,65.7662686434659,66.69462446732955
1603800540000,22.176824396306817,22.258278586647727,-0.07017933238636363,0.0222015319207702,0.3538750642105195,-2.8071732954545454,5.328235973011363,-2.3552911931818183,4.201482599431818,5.2438742897727275
1603800600000,21.739217122395832,22.240336100260418,-0.4947713216145833,0.0161042559588397,-0.2047421500607968,-19.790852864583332,3.8648681640625,1.3614908854166667,0,0
1603800660000,21.378526475694443,22.01641167534722,-0.6315375434027778,0.007909779489776234,-0.2645479182064548,-25.26150173611111,1.8981662326388888,1.7599826388888888,0,0
1603800720000,21.032090928819443,21.790283203125,-0.7520073784722222,0.00021766945167824071,-0.20827551677276304,-30.08029513888889,0.013753255208333334,1.3845486111111112,0,0
1603800780000,20.671983506944443,21.611436631944443,-0.9328884548611112,0,-0.15308394726176003,-37.31553819444444,-0.06032986111111111,1.0199652777777777,0,0
1603800840000,20.323323567708332,21.456380208333332,-1.1277669270833333,0,-0.10376065930747284,-45.110677083333336,-0.07392035590277778,0.6890190972222222,0,0
1603800900000,19.9568359375,21.33359375,-1.3709716796875,0,-0.12156641155854375,-54.8388671875,-0.08994140625,0.8076171875,0,0
1603800960000,19.6188720703125,21.2279052734375,-1.6029296875,0,-0.0977648236892926,-64.1171875,-0.1056640625,0.6484375,0,0
1603801020000,19.2646728515625,21.141943359375,-1.8712890625,0,-0.06875545383019813,-74.8515625,-0.1238525390625,0.4541015625,0,0
1603801080000,18.9201171875,21.07275390625,-2.1476806640625,0,-0.06392246620413417,-85.9072265625,-0.142333984375,0.4228515625,0,0
1603801140000,18.7350830078125,21.0138427734375,-2.2766845703125,0,-0.0491588584507546,-91.0673828125,-0.151123046875,0.326171875,0,0
1603801200000,18.657861328125,20.96875,-2.3096435546875,0,-0.061903297332093564,-92.3857421875,-0.153173828125,0.4111328125,0,0
1603801260000,18.5845947265625,20.935205078125,-2.3492919921875,0,-0.0012130748873471137,-93.9716796875,-0.156494140625,0.0087890625,0,0
1603801320000,18.515576171875,20.879931640625,-2.3633056640625,0,-0.01659824046920821,-94.5322265625,-0.1572021484375,0.109375,0,0
1603801380000,18.488330078125,20.8728515625,-2.3840087890625,0,0.0031707317073170734,-95.3603515625,-0.1588134765625,-0.0205078125,0,0
1603801440000,18.4390625,20.830615234375,-2.39140625,0,-0.04611973392461197,-95.65625,-0.1587890625,0.3046875,0,0
1603801500000,48.2161865234375,20.8125,27.4036865234375,0,0.00013804448894928832,976.3973388671875,1.6273193359375,0,50,49.2139892578125
1603801560000,78,21.11669921875,56.88330078125,0,0.8989607324225733,2047.999755859375,3.4031982421875,-5.98828125,100,100
1603801620000,78,22.3474853515625,55.6525146484375,0,1.2552292396824263,2047.999755859375,3.3992919921875,-8.3623046875,100,100
1603801680000,78,23.6402587890625,54.3597412109375,0,1.2895658393534082,2047.999755859375,3.398876953125,-8.5927734375,100,100
1603801740000,78,24.8560791015625,53.1439208984375,0,1.2380730992060653,2047.999755859375,3.3994384765625,-8.2470703125,100,100
1603801800000,78,26.066539417613637,51.93346058238637,0,1.125126958014448,2047.999755859375,3.4007013494318183,-7.495561079545454,100,100
1603801860000,78,27.162908380681817,50.83709161931818,0,1.1204563335955942,2032.849209872159,3.375510475852273,-7.464488636363637,100,100
1603801920000,78,28.259743430397727,49.74025656960227,0,1.117069269333056,1989.610262784091,3.303488991477273,-7.44140625,100,100
1603801980000,78,29.3294677734375,48.6705322265625,0,1.0112624275802875,1946.8212890625,3.233349609375,-6.7373046875,100,100
1603802040000,78,30.3761962890625,47.6238037109375,0,1.0125177025963807,1904.9521484375,3.163525390625,-6.7451171875,100,100
1603802100000,78,31.3717529296875,46.6282470703125,0,1.027473714326586,1865.1298828125,3.0969970703125,-6.8447265625,100,100
1603802160000,78,32.37278053977273,45.62721946022727,0,0.9392500211325759,1825.088778409091,3.031227805397727,-6.258877840909091,100,100
1603802220000,78,33.31400923295455,44.68599076704545,0,0.9819690358993699,1787.4396306818182,2.968039772727273,-6.541193181818182,100,100
1603802280000,78,34.29398970170455,43.70601029829545,0,0.9943111105331263,1748.2404119318182,2.902587890625,-6.624644886363637,100,100
1603802340000,78,35.20627663352273,42.79372336647727,0,0.9068586588291901,1711.748934659091,2.8427068536931817,-6.040482954545454,100,100
1603802400000,78,36.112548828125,41.887451171875,0,0.8901938344896645,1675.498046875,2.782492897727273,-5.929509943181818,100,100
1603802460000,78,37.03096147017045,40.96903852982955,0,0.9525804500913576,1638.7615411931818,2.7205699573863638,-6.345880681818182,100,100
1603802520000,78,38.006640625,39.993359375,0,0.9222745154137758,1599.734375,2.655859375,-6.14453125,100,100
1603802580000,78,38.98883611505682,39.01116388494318,0,0.9203744042239144,1560.4465553977273,2.5903986150568183,-6.131036931818182,100,100
1603802640000,78,39.91410688920455,38.08589311079545,0,0.9198769758958588,1523.4357244318182,2.528719815340909,-6.126598011363637,100,100
1603802700000,78,40.78739790482955,37.21260209517045,0,0.951196754036322,1488.5040838068182,2.4701482599431817,-6.337002840909091,100,100
1603802760000,78,41.69082919034091,36.30917080965909,0,0.908696867827116,1452.3668323863637,2.410378196022727,-6.053799715909091,100,100
1603802820000,78,42.59070933948863,35.40929066051137,0,0.8693727201201632,1416.3716264204545,2.350830078125,-5.791903409090909,100,100
1603802880000,78,43.47574129971591,34.52425870028409,0,0.9076103283026964,1380.9703480113637,2.2914373224431817,-6.045809659090909,100,100
1603802940000,78,44.36565607244318,33.63434392755682,0,0.9088054567562472,1345.3737571022727,2.2320667613636362,-6.053799715909091,100,100
1603803000000,78,45.2141357421875,32.7858642578125,0,0.8576489521493456,1311.4345703125,2.1760986328125,-5.7119140625,100,100
1603803060000,78,46.0802734375,31.9197265625,0,0.916116157642515,1276.7890625,2.11767578125,-6.1025390625,100,100
1603803120000,78,46.95250108506944,31.047498914930557,0,0.8518028435416318,1241.8999565972222,2.0602484809027777,-5.675998263888889,100,100
1603803180000,78,47.81895616319444,30.181043836805557,0,0.8852196234572316,1207.2417534722222,2.0020887586805554,-5.895182291666667,100,100
1603803240000,78,48.712076822916664,29.287923177083332,0,0.9728067456627646,1171.5169270833333,1.9415690104166667,-6.480034722222222,100,100
1603803300000,78,49.54994032118056,28.450059678819443,0,0.8467269071517696,1138.0023871527778,1.8871527777777777,-5.640190972222222,100,100
1603803360000,78,50.450537109375,27.549462890625,0,0.8622258779772549,1101.978515625,1.826953125,-5.744140625,100,100
1603803420000,78,51.280224609375,26.719775390625,0,0.8260732422573491,1068.791015625,1.772021484375,-5.5029296875,100,100
1603803480000,78,52.133056640625,25.866943359375,0,0.8810192403976826,1034.677734375,1.7145751953125,-5.8701171875,100,100
1603803540000,78,52.9427978515625,25.0572021484375,0,0.8266640440597953,1002.2880859375,1.66123046875,-5.505859375,100,100
1603803600000,78,53.79326171875,24.20673828125,0,0.8013153565553249,968.26953125,1.6047607421875,-5.33984375,100,100
1603803660000,78,54.592013888888886,23.40798611111111,0,0.8101701515548879,936.3194444444445,1.5514322916666667,-5.396050347222222,100,100
1603803720000,78,55.4905517578125,22.5094482421875,0,0.8267942207281311,900.3779296875,1.491357421875,-5.5087890625,100,100
1603803780000,78,56.2878662109375,21.7121337890625,0,0.8235998855589729,868.4853515625,1.4382080078125,-5.486328125,100,100
1603803840000,78,57.07490234375,20.92509765625,0,0.8198433588441457,837.00390625,1.3857666015625,-5.4619140625,100,100
1603803900000,78,57.87255859375,20.12744140625,0,0.8176417995851513,805.09765625,1.3325927734375,-5.4453125,100,100
1603803960000,78,58.62548828125,19.37451171875,0,0.8389857663972535,774.98046875,1.2822265625,-5.587890625,100,100
1603804020000,78,59.425830078125,18.574169921875,0,0.7816386524569057,742.966796875,1.2294677734375,-5.205078125,100,100
1603804080000,78,60.203857421875,17.796142578125,0,0.7825191331092196,711.845703125,1.1775790127840908,-5.2121803977272725,100,100
1603804140000,78,60.98253284801137,17.017467151988637,0,0.7778875226768797,680.6986860795455,1.125732421875,-5.181995738636363,100,100
1603804200000,78,61.8080810546875,16.1919189453125,0,0.80507474429583,647.6767578125,1.0703857421875,-5.3642578125,100,100
1603804260000,78,62.5449462890625,15.4550537109375,0,0.7305249982118589,618.2021484375,1.0220947265625,-4.8662109375,100,100
1603804320000,77.79580078125,63.264794921875,14.5407958984375,0,0.7597932908947858,581.6318359375,0.9608154296875,-5.0615234375,100,100
1603804380000,77.072998046875,64.019384765625,13.065625,0,0.7820370502825262,522.625,0.8622314453125,-5.2080078125,100,100
1603804440000,76.3379150390625,64.780615234375,11.5701171875,0,0.7798261926900794,462.8046875,0.762548828125,-5.1943359375,100,100
1603804500000,75.5802734375,65.4963134765625,10.0966796875,0,0.7712431156569629,403.8671875,0.6644287109375,-5.13671875,100,100
1603804560000,74.85158469460227,66.2870205965909,8.576460404829545,0,0.7240332659258344,343.0584161931818,0.5635875355113636,-4.823330965909091,100,100
1603804620000,74.12790749289773,66.97052556818181,7.169877485795454,0,0.6503963170796732,286.7950994318182,0.4706365411931818,-4.331498579545454,100,100
1603804680000,73.35915305397727,67.66457297585227,5.707164417613637,0,0.7393462556326443,228.28657670454547,0.3721590909090909,-4.923650568181818,100,100
1603804740000,72.67218572443181,68.387939453125,4.296630859375,0,0.6914689416155692,171.865234375,0.2786532315340909,-4.605823863636363,100,100
1603804800000,71.93232421875,69.0930419921875,2.8493408203125,0.0017636922200520836,0.6896867176882913,113.9736328125,0.5595458984375,-4.5927734375,97.9720703125,98.459130859375
1603804860000,71.2301025390625,69.7225830078125,1.51982421875,0.02596441650390625,0.5259652385380158,60.79296875,6.2315185546875,-3.5,63.5244873046875,64.260546875
1603804920000,70.6260498046875,69.99052734375,0.644189453125,0.041575018988715275,-0.027098919962806667,25.767578125,9.98154296875,0.1787109375,35.92783203125,35.6289306640625
1603804980000,70.248291015625,69.8338290127841,0.41938920454545453,0.04960177334872158,-0.21311975343160527,16.775568181818183,11.907448508522727,1.4169034090909092,30.099920099431817,29.816850142045453
1603805040000,69.97776100852273,69.63225763494319,0.3488991477272727,0.05562848331952335,-0.1804897555773745,13.955965909090908,13.351340553977273,1.1985085227272727,28.505814985795453,29.110418146306817
1603805100000,69.80364435369319,69.44211647727273,0.36463512073863635,0.06138305047545771,-0.1822141737813006,14.585404829545455,14.733775745738637,1.2118252840909092,30.531005859375,30.208562677556817
1603805160000,69.63090376420455,69.32035688920455,0.3130104758522727,0.06680711534288196,-0.061490594378084545,12.520419034090908,16.036754261363637,0.4092684659090909,28.966441761363637,28.945334694602273
1603805220000,69.50801225142045,69.2352627840909,0.2749689275568182,0.07112664116753473,-0.12895423009148776,10.998757102272727,17.07137784090909,0.8567116477272727,28.92684659090909,29.283180930397727
1603805280000,69.4081143465909,69.12428977272727,0.2850008877840909,0.07555336075599747,-0.10159632228153793,11.400035511363637,18.135320490056817,0.6764914772727273,30.211847478693183,30.04183682528409
1603805340000,69.31230024857955,69.0531338778409,0.2602761008522727,0.07986085833925188,-0.012350527664167605,10.411044034090908,19.168434836647727,0.08078835227272728,29.660267223011363,29.713512073863637
1603805400000,69.2342862215909,69.00261896306819,0.23393110795454544,0.08334447995580808,-0.04931237848768784,9.357244318181818,20.005060369318183,0.32670454545454547,29.689009232954547,29.97818270596591
1603805460000,69.16965553977273,68.9684170809659,0.20166015625,0.0859064152264836,-0.07465326319485535,8.06640625,20.62353515625,0.49449573863636365,29.184437144886363,28.378107244318183
1603805520000,69.10986328125,68.92515980113636,0.1851473721590909,0.0883288450915404,-0.04234513072936647,7.405894886363637,21.202769886363637,0.2823153409090909,28.890980113636363,28.560857599431817
1603805580000,69.095947265625,68.87970525568181,0.21708540482954544,0.09086320973405936,-0.0060946349266211945,8.683416193181818,21.809437144886363,0.04172585227272727,30.53457919034091,30.404851740056817
1603805640000,69.055224609375,68.86708984375,0.1886962890625,0.09349181450737848,-0.019861240254631284,7.5478515625,22.4390625,0.1328125,30.1197265625,30.2417236328125
1603805700000,69.0423828125,68.8543701171875,0.18828125,0.0958431667751736,0.04793863099921322,7.53125,23.008056640625,-0.318359375,30.220947265625,29.8445068359375
1603805760000,69.0052490234375,68.823974609375,0.1818603515625,0.09765748426649304,-0.051778842715113384,7.2744140625,23.44091796875,0.3427734375,31.05810546875,30.9659423828125
1603805820000,69.022607421875,68.81123046875,0.2110107421875,0.10035506863064236,-0.002666475931621484,8.4404296875,24.0854736328125,0.017578125,32.5434814453125,32.5430419921875
1603805880000,69.16731770833333,68.81844075520833,0.3468695746527778,0.10464766137393905,0.13262681893681108,13.87478298611111,25.11767578125,-0.8832465277777778,38.109212239583336,38.38026258680556
1603805940000,69.2568359375,68.919677734375,0.3350151909722222,0.10935091748649692,0.14149758799640783,13.40060763888889,26.244873046875,-0.9418402777777778,38.703640407986114,38.750949435763886
1603806000000,69.368408203125,69.01727973090277,0.3489583333333333,0.11407852737991897,0.13550294447225997,13.958333333333334,27.380696614583332,-0.9016927083333334,40.437337239583336,40.32866753472222
1603806060000,69.4489501953125,69.1433349609375,0.3045654296875,0.11921737331814235,0.14782347471568555,12.1826171875,28.6134033203125,-0.982421875,39.8135986328125,39.670849609375
1603806120000,69.5566650390625,69.24736328125,0.308642578125,0.12369406467013891,0.11937629640226022,12.345703125,29.687890625,-0.7919921875,41.2416015625,41.120654296875
1603806180000,69.6109619140625,69.359423828125,0.250048828125,0.1274328342013889,0.07461268864888061,10.001953125,30.5843994140625,-0.4970703125,40.0892822265625,40.2197021484375
1603806240000,69.66484375,69.4568115234375,0.206640625,0.13059212239583334,0.09047707603175738,8.265625,31.3434814453125,-0.6005859375,39.0085205078125,39.0967041015625
1603806300000,69.6747314453125,69.5263427734375,0.1490966796875,0.1331522216796875,0.06293326657606751,5.9638671875,31.957177734375,-0.4189453125,37.502099609375,37.20078125
1603806360000,69.67344835069444,69.59716796875,0.07511393229166667,0.1343291859567901,0.07725246167417685,3.0045572916666665,32.24237738715278,-0.5132378472222222,34.73369683159722,34.154324001736114
1603806420000,69.6952392578125,69.6273193359375,0.0680419921875,0.13497007921006945,-0.007907874973177884,2.7216796875,32.39296875,0.052734375,35.1673828125,35.2601806640625
1603806480000,69.657373046875,69.62646484375,0.03134765625,0.13528141276041666,0.008185394463915313,1.25390625,32.47587890625,-0.052734375,33.67705078125,32.2983642578125
1603806540000,69.6048583984375,69.6240478515625,-0.0185546875,0.13499340142144098,-0.002921107216937272,-0.7421875,32.398828125,0.0205078125,31.6771484375,31.6470458984375
1603806600000,69.5714111328125,69.625,-0.05419921875,0.13404252115885415,0,-2.16796875,32.171484375,0,30.003515625,29.7556640625
1603806660000,69.5248291015625,69.611083984375,-0.085302734375,0.13262691921657985,-0.06140404835133395,-3.412109375,31.834130859375,0.408203125,28.830224609375,28.728564453125
1603806720000,69.467529296875,69.5783203125,-0.109228515625,0.1303214653862847,0.007834203561976966,-4.369140625,31.2819091796875,-0.0517578125,26.8610107421875,26.3677490234375
1603806780000,69.4528076171875,69.5338623046875,-0.0807373046875,0.12808934868706595,-0.07352335312209426,-3.2294921875,30.742919921875,0.4873046875,28.000732421875,27.9105712890625
1603806840000,69.5013760653409,69.4815340909091,0.018887606534090908,0.1274032870205966,-0.05172084192182898,0.7555042613636364,30.578591086647727,0.3435724431818182,31.677667791193183,31.38272372159091
1603806900000,69.52880859375,69.43717447916667,0.08893377130681818,0.011583288944128788,-0.0058221872541306015,3.557350852272727,30.590931285511363,0.047052556818181816,3.1617320667613638,3.1993519176136362
1603806960000,,,0.088623046875,0,0.0014448179672412562,3.544921875,30.592041015625,0,0,0
1603807020000,,,0.088623046875,0,0.0014448179672412562,3.544921875,30.592041015625,0,0,0
