time,Ferment Cool PID/i,Ferment Beer Sensor/value[degC],Ferment Heat PID/i,Ferment Heat PID/p,Ferment Cool PID/p,Ferment Cool PID/outputValue,Ferment Heat PID/outputValue
1582322400000000000,0.0032645751307250333,20.36359375,0.1605665160486938,2.752536026889054,-1.376268013444527,0,2.633552690132585
1582326000000000000,-0.000042430736400462966,20.261726190476192,1.1221834745861237,8.95610490425554,-4.477959203972387,0,10.546115349663628
1582329600000000000,-0.00024601689091435184,20.15266823743386,3.224716475552352,16.051882950717182,-8.025543616562294,0,19.583026975601438
1582333200000000000,-0.000305723160032242,20.07133763227513,6.276111249974164,20.239448345527446,-10.119724172763723,0,26.756390012710813
1582336800000000000,-0.00048828125,19.979762731481483,10.057378951784164,25.252165617766206,-12.626082808883103,0,35.422179405575704
1582340400000000000,-0.00048828125,19.90487599206349,14.56535799379702,28.874606985263725,-14.437303492631862,0,43.50642747505632
1582344000000000000,-0.0006605812355324074,19.830810598544975,19.665185269148893,32.11394407887938,-16.05697203943969,0,51.72363607093771
1582347600000000000,-0.0007273436854125331,19.767884424603178,24.361003342078476,34.528512944620125,-17.264256472310063,0,58.60690442604993
1582351200000000000,-0.000732421875,19.702527695105818,25.84006973347336,37.069144112723215,-18.534572056361608,0,59.99572339093243
1582354800000000000,-0.000732421875,19.64089203042328,25.848878180286874,39.085691583219656,-19.542845791609828,0,59.99614152857867
1582358400000000000,-0.0008020794580853174,19.57896536044974,25.849042263131924,41.329737969233825,-20.664837336758115,0,59.993590698242194
1582362000000000000,-0.00008422851562500001,19.527750082671957,25.93654558454241,6.736699018528852,-3.369358284763558,0,32.23425710688193
1582365600000000000,0.1060966154816863,19.558141534391535,25.933666333835706,-3.4908795303997935,1.7473923617569858,0,22.67414728705042
1582369200000000000,0.760322330212467,19.621944857804234,24.62549076140873,-12.146653271226024,6.072067502945188,0,12.757301955450147
1582372800000000000,2.0880145312112472,19.67563781415344,21.97008552995308,-19.764858992642196,9.882429496321098,0,2.985071738914207
1582376400000000000,3.9109405178493923,19.687175925925924,18.324226679726255,-23.275897313678076,11.637948656839038,0.5389148288302952,0
1582380000000000000,5.758293274571656,19.687254050925926,14.249161388255933,-25.6027421900835,12.80137109504175,14.774797939724392,0
1582383600000000000,7.936434287419396,19.68647156084656,9.796395045689176,-27.827729240296378,13.913864620148189,22.02922109775442,0
1582387200000000000,10.33006289366061,19.679096395502643,5.009132498281973,-29.34672990425554,14.67336495212777,25.470866983403607,0
1582390800000000000,12.733029090840981,19.639980158730157,0.6851637922014508,-27.958621877841846,13.979310938920923,27.73938820167824,0
1582394400000000000,15.055706940504606,19.622541298400673,-0.001220703125,-28.34746427843352,14.17373213921676,29.288592371057586,0
1582398000000000000,17.38102575877356,19.58382895171958,-0.0010993352012028772,-26.683401279348548,13.341700639674274,31.551315296314385,0
1582401600000000000,19.56950611255787,19.557321428571427,-0.001111876472594246,-26.383513919890873,13.191756959945437,32.64902491493831,0
1582405200000000000,21.643635018161998,19.505106646825396,-0.0009760538736979167,-23.337879645130624,11.668939822565312,34.023593344713646,0
1582408800000000000,23.469697359276825,19.4491228505291,-0.0007787327034763557,-20.09826498687583,10.049112713526165,34.09161060474537,0
1582412400000000000,24.95989463200645,19.379858630952384,-0.0005498686290922619,-15.582764802155673,7.791382401077836,33.35466260314618,0
1582416000000000000,26.03198173078911,19.303947585978833,-0.0003795224144345238,-10.19361675605572,5.09680837802786,32.03560576746704,0
1582419600000000000,26.678228247909946,19.228625165343914,-0.00014114783554480822,-4.9822983514694945,2.4911491757347473,30.19207243419829,0
1582423200000000000,26.920492316352,19.164568865740744,0.011613060683800433,-0.8687292028356479,0.4346720377604166,27.96201573124638,0
1582426800000000000,26.82504167990709,19.101535218253968,0.2670306557953042,3.2049040617766202,-1.6024520308883101,25.87002990076782,0
1582430400000000000,26.39896802306806,19.04055266203704,1.1191869891131365,6.983236807364005,-3.4916184036820024,23.66534110740379,0
1582434000000000000,25.653744608561198,18.979213789682543,2.609609823882895,10.879007975260416,-5.439072462616774,20.995992068336125,0
1582437600000000000,24.601683855006304,18.922944361772487,4.713737689628803,14.009876231037119,-7.0046058130011986,18.15367115162037,0
1582441200000000000,23.294360362865305,18.87325148809524,7.3284012131463925,16.850205355851106,-8.425102677925553,15.433921717083644,0
1582444800000000000,21.774705366508044,18.82263640873016,10.36775647844587,19.72231651992394,-9.861342495711392,12.397637929765006,7.813493663646557
1582448400000000000,20.390696448270607,18.89023024140212,13.13571477334966,11.045234801277282,-5.522617400638641,7.4248741949172254,24.36915894362031
1582452000000000000,20.043399612991898,19.0240269510582,13.83031672724971,-2.5756863387173445,1.2878431693586723,4.760417189825149,11.716466429372312
1582455600000000000,20.10751506502666,19.13852058531746,12.419653433340569,-13.797728038969495,6.898864019484748,3.511364001723193,0.8834961793283935
1582459200000000000,14.951121369215548,19.187123842592595,9.583188337699445,-18.740331579137735,9.370165789568867,4.8158331282681255,0
1582462800000000000,13.70395528319021,19.187384259259257,6.457896156916543,-18.741461375403023,9.370730687701512,21.89954698350694,0
1582466400000000000,15.220983607377955,19.164560185185184,3.419583879097429,-16.537007649739582,8.268503824869791,24.37799846507885,0
1582470000000000000,16.346430460611977,19.103788442460317,1.1687066553509424,-10.351737047629381,5.175868523814691,22.55098213155434,0
1582473600000000000,16.909077781394675,19.029471726190476,0.08551057684358467,-3.0398281844204695,1.5199140922102348,19.239490006058304,0
1582477200000000000,16.819102873625578,18.950713872354495,0.3139777160321594,4.8913514475343085,-2.4455853013134505,15.017002983295098,2.2098452581173524
1582480800000000000,16.252994232985078,18.92492228835979,1.4461950586712549,7.469285753038194,-3.734642876519097,8.852966027638267,9.404745753051111
1582484400000000000,15.67350676682891,18.93664351851852,2.605159442235553,6.418761399687914,-3.209380699843957,5.733456378916585,9.197303812339822
1582488000000000000,15.151321120489213,18.938126240079367,3.6495432907185226,6.166429953600364,-3.083214976800182,4.248500666542659,9.898055852657903
1582491600000000000,14.672382994959593,18.95118675595238,4.607423702825314,4.908386391937417,-2.452188966135499,3.376583371439939,10.00363837993965
1582495200000000000,14.376215778330648,18.978408151455028,5.199753351766597,2.261558734550678,-1.130779367275339,2.802249402242994,8.228222071733425
1582498800000000000,14.242676338316903,18.98613880621693,5.466838370832817,1.308525933159722,-0.6531121500298747,2.395261866655299,7.508253072102865
1582502400000000000,14.082016377121052,18.96858713624339,5.788150431315105,3.1404391495639055,-1.5702195747819527,2.0916086913416625,9.568687314633971
1582506000000000000,13.725753440251426,18.95317046957672,6.500674325448494,4.785410240213707,-2.3927051201068537,1.8563298624028606,11.82990458654979
1582509600000000000,13.294973331834905,18.94336268187831,7.362253640795511,5.696215755725032,-2.848107877862516,1.6686842870964573,13.409570467509921
1582513200000000000,12.824927678183904,18.948466435185185,8.3023206809715,5.2426807867786875,-2.6213403933893438,1.5155301952866649,13.953638895024698
1582516800000000000,12.462182667242786,18.96551421957672,9.027826063368055,3.3508400891823746,-1.6754200445911873,1.3880971611870656,12.97093200522125
1582520400000000000,12.231312901734043,18.97446056547619,9.489553602107618,2.571926056392609,-1.2859630281963046,1.280492818519552,12.571165228949653
1582524000000000000,12.020546401896803,18.97485656415344,9.911083101141388,2.4719146244109624,-1.2359573122054812,1.1883599449843956,13.100662859558428
1582527600000000000,11.798862277237829,18.970369957010583,10.354464968726747,3.015896267361111,-1.5085923936631946,1.1085790046812996,13.896493099152096
1582531200000000000,11.495391031901042,18.95476603835979,10.96139288846778,4.512503326254547,-2.2562516631272733,1.0388530896706558,15.949289348945413
1582534800000000000,11.069315894394324,18.94769345238095,11.813545223821407,5.223177793795469,-2.6115888968977345,0.977376654085028,17.476084042503718
1582538400000000000,10.660159083775111,18.95601314484127,12.631861260631098,4.40608255699198,-2.202881343781002,0.9227756447766824,17.51282236412089
1582542000000000000,10.345858244719329,18.97106026785714,13.260474971387751,3.172756134517609,-1.5863780672588046,0.8739520166790675,16.989024945617356
1582545600000000000,10.127374693855407,18.97815765542328,13.697439334607,2.2411749299871855,-1.1205874649935927,0.8300361140821345,16.467132800874253
1582549200000000000,9.95807516753989,18.982922453703704,14.036010189964658,1.8063754934482477,-0.9031877467241238,0.7903162557612021,16.417778168531957
1582552800000000000,9.83300220630787,18.988726025132276,14.28617134538277,1.1556846981956845,-0.5767188501105737,0.7542331287848256,15.903780039630872
1582556400000000000,9.749884362599206,18.99090732473545,14.452408805726066,0.8086118344907408,-0.4043059172453704,0.7212897810355696,15.648237814928487
1582560000000000000,9.694604052992725,18.99480076058201,14.562971632215712,0.5515416059544477,-0.2766043849723049,0.6911156403072297,15.497630121140254
1582563600000000000,9.640473227526144,18.99145213293651,14.67122649016204,0.8158317444816467,-0.4079158722408234,0.6633612932477678,15.87306057723111
1582567200000000000,9.555962135274575,18.989374586640213,14.840251282384157,1.2461578530609294,-0.623158853520792,0.6377498533864501,16.551629911553924
1582570800000000000,9.452053952494627,18.989540343915344,15.048069314300697,1.0809963973110948,-0.5404981986555474,0.614038160213087,16.576816782471994
1582574400000000000,9.379897079871446,18.993137400793653,15.192397543286523,0.6990731052620701,-0.34921329235904436,0.5920271002552496,16.23327674179481
1582578000000000000,9.338315885029141,18.99749917328042,15.275557225141576,0.32759619011450064,-0.16379809505725032,0.5715451098245287,15.881875965582632
1582581600000000000,9.321290736930079,18.999195601851852,15.309651077512711,0.08362769071387237,-0.041813845356936184,0.5524288456023686,15.560100128335298
1582585200000000000,9.306912152325665,18.99452670304233,15.338343447730656,0.5992417108444941,-0.3001859957578952,0.5345513948309358,16.195177370101685
1582588800000000000,9.214739363735946,18.983938078703705,15.52268960458261,1.4583590068514383,-0.7291795034257191,0.5177974882579985,17.410301634773376
1582592400000000000,9.023442875291936,18.974113343253972,15.90528985240472,2.6811423326926254,-1.3405711663463127,0.5020504421657986,19.078662312825525
1582596000000000000,8.840164250772466,18.979068287037038,16.27186390871724,2.175348029565559,-1.086512086252687,0.4872445501095403,18.882970487402858
1582599600000000000,8.598136086438698,18.96685970568783,16.755904666961186,3.382070874410962,-1.691035437205481,0.4732799695534681,20.543125227670824
1582603200000000000,8.302159317258806,18.961379381613757,17.34785477411179,3.8227342070725854,-1.9113671035362927,0.4601010906885541,21.64967036978908
1582606800000000000,7.980298541033709,18.9628728505291,17.991586145471647,3.73289142588459,-1.8637826909463875,0.4476265203889716,22.142661810980908
