time,Ferment Cool PID/inputSetting[degC],Ferment Cool PID/inputValue[degC],Ferment Cool PID/error[delta_degC],Ferment Cool PID/integral[delta_degC * hour],Ferment Cool PID/derivative[delta_degC / minute],Ferment Cool PID/p,Ferment Cool PID/i,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Cool PID/outputValue
1616324940,18,17.983479817708332,0.016520182291666668,0,0.006639963760341417,-0.8260091145833334,0.000244140625,9.952799479166666,9.127034505208334,0
1616325000,18,17.992838541666668,0.007161458333333333,0,0.00670354210873487,-0.3580729166666667,0.000244140625,10.04909939236111,9.691270616319445,0
1616325060,18,17.991617838541668,0.008382161458333334,0,0.006752815328739798,-0.4191080729166667,0.000244140625,10.120985243055555,9.70212131076389,0
1616325120,18,17.9812744140625,0.0187255859375,0,0.00677347829196767,-0.936279296875,0.000244140625,10.15625,9.22021484375,0
1616325180,18,17.967420789930557,0.03257921006944445,0,0.006750431140675043,-1.6289605034722223,0.000244140625,10.118272569444445,8.489556206597221,0.8663736979166666
1616325240,18,17.9809326171875,0.0190673828125,0,0.006662613546956585,-0.953369140625,0.000244140625,9.986572265625,9.033447265625,2.1061767578125
1616325300,18,17.997694227430557,0.0023057725694444445,0,0.006512807063554507,-0.11528862847222222,0.000244140625,9.76291232638889,9.647867838541666,2.113037109375
1616325360,18,18.0021484375,-0.0021484375,0,0.006306415850082255,0.107421875,0.000244140625,9.454345703125,9.56201171875,2.0865234375
1616325420,18,18.005995008680557,-0.005995008680555556,0,0.006051864037701961,0.2997504340277778,0.000244140625,9.07253689236111,9.37253146701389,2.0478515625
1616325480,18,18.0094970703125,-0.0094970703125,0,0.00577211930477076,0.474853515625,0.000244140625,8.653564453125,9.128662109375,2.0478515625
1616325540,18,18.005777994791668,-0.005777994791666667,0,0.005493964030549397,0.2888997395833333,0.000244140625,8.235677083333334,8.524820963541666,2.0478515625
1616325600,18,18.0087158203125,-0.0087158203125,0,0.005240683785136971,0.435791015625,0.000244140625,7.855224609375,8.291259765625,2.0478515625
1616325660,18,18.013427734375,-0.013427734375,0,0.005023961090050783,0.67138671875,0.000244140625,7.529296875,8.200927734375,2.0478515625
1616325720,18,18.0263671875,-0.0263671875,0,0.0048751877548101,1.318359375,0.000244140625,7.30712890625,8.625732421875,2.0478515625
1616325780,18,18.04736328125,-0.04736328125,0,0.004764323009799013,2.3681640625,0.000244140625,7.139892578125,9.50830078125,2.0478515625
1616325840,18,18.0216552734375,-0.0216552734375,0,0.004699234675631214,1.082763671875,0.000244140625,7.042236328125,8.125244140625,2.0478515625
1616325900,18,18.0234375,-0.0234375,0,0.004646305700593664,1.171875,0.000244140625,6.964111328125,8.13623046875,2.0478515625
