time,Ferment Cool PID/inputSetting[degC],Ferment Cool PID/inputValue[degC],Ferment Cool PID/error[delta_degC],Ferment Cool PID/derivative[delta_degC / minute],Ferment Cool PID/integral[delta_degC * hour],Ferment Cool PID/p,Ferment Cool PID/i,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Cool PID/outputValue
1592702400000000000,20,19.999234347873262,0.0007656521267361111,0.00047908272337855414,-0.09704185127917633,-0.07656521267361112,2.4263922797309028,0,2.3498270670572916,0
1592703000000000000,20,19.99922131735181,0.0007786826481894842,0.0005237138724550219,-0.08625610202203982,-0.07786826481894842,2.1566946847098216,0,2.078826419890873,0
1592703600000000000,20,19.99878607855903,0.0012139214409722222,-0.00024651511177868304,-0.07675744770191334,-0.12139214409722224,1.9191697862413193,0,1.7977776421440972,0
1592704200000000000,20,19.999088202582463,0.0009117974175347222,-0.0007070111023690872,-0.06850298817952474,-0.08921305338541666,1.7127790662977431,0,1.6215993245442708,0
1592704800000000000,20,19.99857923719618,0.0014207628038194445,0.0017601864435066634,-0.06126957438904562,-0.14207628038194445,1.531874254014757,0,1.3897979736328125,0
1592705400000000000,20,19.998299831814236,0.0017001681857638888,0.001498740353972456,-0.05502779689835914,-0.1700168185763889,1.3758249918619792,0,1.2144080268012154,0
1592706000000000000,20,19.998375447591147,0.0016245524088541667,0.004068865285427048,-0.04937483742796344,-0.16245524088541669,1.2344495985243056,0,1.0719943576388888,0
1592706600000000000,20,19.99714113265749,0.0028588673425099208,-0.0014572483858479133,-0.04461274661378675,-0.2858867342509921,1.1153079562717014,0,0.8817841544983878,0
1592707200000000000,20,19.99710456000434,0.0028954399956597223,-0.00020789126512966023,-0.040543534926426275,-0.2895439995659722,1.0135959201388889,0,0.7422024197048611,0
1592707800000000000,20,19.995140923394096,0.004859076605902778,-0.0027565783722353345,-0.037156902454517506,-0.4859076605902778,0.928920152452257,0,0.5170600043402778,0
1592708400000000000,20,19.992533704969617,0.007466295030381945,0.004900748237687656,-0.03430529747480227,-0.7466295030381944,0.8575653076171875,0,0.3501800537109375,0
1592709000000000000,20,19.99334217858693,0.006657821413070436,0.0024065738876911176,-0.031673528654445,-0.6657821413070437,0.7917565239800346,0,0.32950371636284725,0
1592709600000000000,20,19.990328398204987,0.009671601795014882,-0.0014791403412567846,-0.02927940543576733,-0.9671601795014881,0.7319111657521081,0,0.21243320041232638,0
1592710200000000000,20,19.987354532877603,0.012645467122395832,0.004817351326005928,-0.026730712042914495,-1.2645467122395835,0.6681559244791666,0,0.11552463107638888,0
1592710800000000000,20,19.990037367078994,0.00998263888888889,-0.0006077792082906163,-0.02433066596513913,-0.9962632921006944,0.6081770155164931,0,0.16593661838107637,0
1592711400000000000,20,19.988760036892362,0.01123996310763889,0.007726567404970236,-0.022155795721360193,-1.1239963107638888,0.5537770589192709,0,0.08752780490451388,0
1592712000000000000,20,19.987530856662325,0.01246914333767361,-0.0025244180594298617,-0.019838957704143758,-1.2469143337673612,0.49586622450086804,0,0.07913614908854168,0
1592712600000000000,20,19.987369113498264,0.01263088650173611,-0.00030822584618807813,-0.01750276928183473,-1.2630886501736112,0.437457275390625,0,0.048407660590277776,0
1592713200000000000,20,19.987622748480902,0.012377251519097222,0.003941201948676378,-0.015292948122377747,-1.2377251519097223,0.3821994357638889,0,0.05923258463541666,0
1592713800000000000,20,19.988700212751116,0.011299787248883928,-0.0025817308183555218,-0.013121741158621653,-1.1299787248883928,0.3279248918805803,0,0.04531685965401786,0
1592714400000000000,20,19.98741997612847,0.012580023871527776,-0.007376926225273983,-0.011022613713770734,-1.258002387152778,0.2754608154296875,0,0.024634467230902776,0
1592715000000000000,20,19.9887211390904,0.011198643275669643,0.0006811029253987567,-0.009063698057144408,-1.1200823102678572,0.2264722551618304,0,0.02234584263392857,0
1592715600000000000,20,19.989405992296007,0.010594007703993056,0.0017415301718999583,-0.00703645955780406,-1.0594007703993058,0.17578125,0,0.03745015462239583,0
1592716200000000000,20,19.989910888671876,0.010225762261284722,0.005669619086220188,-0.005174472384982639,-1.0089111328125,0.129241943359375,0,0.022992621527777778,0
1592716800000000000,20,19.992675006200397,0.007324993799603175,0.0010570865448914235,-0.003705072002646364,-0.7324993799603174,0.09251718672495039,0,0.03060438368055556,0
1592717400000000000,20,19.98902757432726,0.010972425672743055,0.00467500252610402,-0.0019780968829227292,-1.0972425672743056,0.049320911225818456,0,0.007338460286458334,0
1592718000000000000,20,19.991212148515004,0.008664424835689483,-0.005145584483704073,-0.00044613422750375476,-0.878785148499504,0.011030796595982143,0,0.0037150065104166663,0
1592718600000000000,20,19.991467963324652,0.008532036675347222,-0.0033259622185664675,0,-0.8532036675347221,0,0,0.00274658203125,0
1592719200000000000,20,19.991309611002606,0.008690388997395835,0.0041577955002423915,0,-0.8690388997395834,-0.0000030517578125,0,0.00030517578125,0
1592719800000000000,20,19.99040730794271,0.009592692057291668,0.0008968520770251686,0,-0.9592692057291667,0,0,0.0014580620659722225,0
1592720400000000000,20,19.990108913845486,0.00989108615451389,0.0018687067369207416,0,-0.989108615451389,0,0,0.0018310546875,0
1592721000000000000,20,19.992117987738716,0.007882012261284722,-0.002098919962806667,0,-0.7882012261284722,0,0,0.0016954210069444445,0
1592721600000000000,20,19.991118028428822,0.008881971571180555,0.008188523710750305,0,-0.8881971571180556,0,0,0.002102322048611111,0
1592722200000000000,20,19.99151998852927,0.008480011470734126,0.004526368268500448,0,-0.8480011470734127,0,0,0.002712673611111111,0
1592722800000000000,20,19.99209967719184,0.007900322808159723,-0.012813292245825687,0,-0.7900322808159722,0,0,0.0018310546875,0
1592723400000000000,20,19.99378187391493,0.006218126085069445,-0.0002956790564973098,0,-0.6218126085069444,0,0,0.002712673611111111,0
1592724000000000000,20,19.992734781901042,0.007265218098958334,0.00037611560133196805,0,-0.7265218098958334,0,0,0.0023735894097222225,0
1592724600000000000,20,19.99362100268167,0.006378997318328373,0.006693305710811613,0,-0.647461906312004,0,0,0.0026109483506944445,0
1592725200000000000,20,19.995977783203124,0.004022216796875,0.006812280952721551,0,-0.4022216796875,0,0,0.00518798828125,0
1592725800000000000,20,19.995305088588168,0.0046949114118303575,-0.004102685276957502,0,-0.46949114118303575,0,0,0.00152587890625,0
1592726400000000000,20,19.99533454047309,0.004665459526909723,-0.0026191994691207917,0,-0.4665459526909722,0,0,0.002882215711805556,0
1592727000000000000,20,19.996270703512526,0.0037292964874751982,0.001979408278582158,0,-0.3813050285218254,0,0,0.0024171859499007935,0
1592727600000000000,20,19.99559631347656,0.0044036865234375,-0.005943929857187135,0,-0.44036865234375,0,0,0.00152587890625,0
1592728200000000000,20,19.995913696289062,0.0040863037109375,-0.0006034081968385671,0,-0.40863037109375,0,0,0.0017971462673611112,0
1592728800000000000,20,19.996656823536703,0.003343176463293651,0.003773348013119846,0,-0.33431764632936506,0,0,0.003017849392361111,0
1592729400000000000,20,19.99674813406808,0.0032518659319196426,0.0018720559534878961,0,-0.3251865931919643,0,0,0.0030517578125,0
1592730000000000000,20,19.996954151940724,0.0030458480592757938,0.00532774780512782,0,-0.30458480592757936,0,0,0.002485002790178571,0
1592730600000000000,20,19.997688802083335,0.0023111979166666667,-0.000936350125964602,0,-0.23111979166666666,0,0,0.0029500325520833335,0
1592731200000000000,20,19.99889424641927,0.0011057535807291667,-0.0015651300574589318,0,-0.11057535807291667,0,0,0.0002712673611111111,0
1592731800000000000,20,19.998663330078124,0.001336669921875,0.0037179028681782423,0,-0.1336669921875,0,0,0.0020005967881944445,0
1592732400000000000,20,19.99900953504774,0.0009904649522569444,0.000043640575701945184,0,-0.09904649522569445,0,0,0.0011867947048611112,0
1592733000000000000,20,19.9996337890625,0.0003662109375,-0.0011634667456854708,0,-0.03662109375,0,0,0.0012642996651785715,0
1592733600000000000,20,20,0,-0.0000036060844479412536,0,0,0,0,0,0
1592734200000000000,20,19.99934319390191,0.0006568060980902778,0.0007041202743405742,0,-0.06568060980902778,0,0,0.0006103515625,0
1592734800000000000,20,19.999679565429688,0.0003204345703125,0.0013483874941388713,0,-0.03204345703125,0,0,0.0006103515625,0
1592735400000000000,20,19.999920654296876,0.000079345703125,-0.0031464129890565766,0,-0.0079345703125,0,0,0.0054931640625,0
1592736000000000000,20,19.99958665635851,0.0004133436414930556,0.00024776681051267966,0,-0.03997802734375,0,0,0.0005425347222222222,0
1592736600000000000,20,19.999822319878472,0.00017768012152777777,0.001211783452145372,0,-0.01776801215277778,0,0,0.00030517578125,0
1592737200000000000,20,20.000105794270834,-0.00010579427083333332,0.0005789205985901503,0,0.010579427083333332,0,0,0.010579427083333332,0
1592737800000000000,20,20.178130764431423,-0.17813076443142362,0.022033394527493668,0,17.81307644314236,0.0011562771267361112,0,17.814232720269096,0
1592738400000000000,20,20.128507486979167,-0.12850748697916664,-0.006736543245197846,0,12.850748697916666,0.0007598876953125,0,12.851508585611978,0.6723002115885416
1592739000000000000,20,20.124771118164062,-0.1247711181640625,-0.000935555396609684,0,12.47711181640625,0.000732421875,0,12.47784423828125,0.82373046875
1592739600000000000,20,20.124574788411458,-0.12457478841145833,0.0004343593289305326,0,12.457478841145832,0.000732421875,0,12.458211263020832,0.8757904052734375
1592740200000000000,20,20.12470703125,-0.12470703125,-0.0020509069564931086,0,12.470703125,0.000732421875,0,12.471435546875,0.93603515625
1592740800000000000,20,20.1248779296875,-0.1248779296875,-0.0009007235443112703,0,12.48779296875,0.000732421875,0,12.488525390625,0.93603515625
1592741400000000000,20,20.12467830597408,-0.12467830597408233,-0.0006149544790378777,-0.002165929602567481,12.467830597408234,0.054484049479166664,0,12.522314646887402,6.253798130580357
1592742000000000000,20,20.099554443359374,-0.099554443359375,0.000804574064802234,-0.01788502926296658,9.9554443359375,0.4470062255859375,0,10.402450561523438,12.684326171875
1592742600000000000,20,20.098707411024304,-0.09870741102430555,0.0032601884303300535,-0.034172088340476706,9.870741102430554,0.8541951497395834,0,10.72493625217014,12.684326171875
1592743200000000000,20,20.103172132703996,-0.10317213270399306,-0.006540870943900048,-0.050645219590928825,10.317213270399305,1.2660071478949653,0,11.583220418294271,12.910098266601562
1592743800000000000,20,20.111505126953126,-0.111505126953125,-0.015117798758632745,-0.06778740353054472,11.1505126953125,1.6946475558810765,0,12.845160251193576,12.820068359375
1592744400000000000,20,20.117840140206475,-0.11784014020647322,-0.0023396165203796986,-0.08318833814348495,11.784014020647323,2.0797786167689734,0,13.863792637416292,13.010025024414062
1592745000000000000,20,20.1182865687779,-0.11827872140066964,0.00573691563266701,-0.10029287546147744,11.828656877790179,2.5075096009269595,0,14.329822310190355,14.995559159536208
1592745600000000000,20,20.120272827148437,-0.1202728271484375,0.005659198197553822,-0.11819970703125002,12.02728271484375,2.95499267578125,0,14.982275390625,14.428955078125
1592746200000000000,20,20.121488104926215,-0.12148810492621527,0.0005013649476670729,-0.13475179563922646,12.148810492621527,3.368786282009549,0,15.517596774631077,15.722671508789062
1592746800000000000,20,20.121944512261287,-0.12194451226128473,0.0002976360775337946,-0.15429415789945627,12.194451226128473,3.8572191026475693,0,16.05167032877604,16.943637084960937
1592747400000000000,20,20.121979437934026,-0.12197943793402777,0.004701350642538685,-0.17459641623791353,12.197943793402777,4.3647881401909725,0,16.56273193359375,16.913330078125
1592748000000000000,20,20.122294447157117,-0.12229444715711804,0.0012800010331481615,-0.1941083011391722,12.229444715711804,4.852612982855903,0,17.082057698567706,17.268605211046008
1592748600000000000,20,20.122142537434897,-0.12214253743489585,-0.0010896236161775114,-0.2130929412841797,12.214253743489584,5.327287122938368,0,17.54154086642795,17.14501953125
1592749200000000000,20,20.121424018012153,-0.12142401801215277,-0.0037134240005994553,-0.23028252558901613,12.142401801215277,5.7570953369140625,0,17.899497138129338,17.14501953125
1592749800000000000,20,20.120263671875,-0.120263671875,0.0013203633502610695,-0.24835113016764324,12.0263671875,6.2086669921875,0,18.2350341796875,19.2913818359375
1592750400000000000,20,20.117262146964908,-0.11740383572048611,-0.0034420125726183936,-0.2681851920341478,11.74038357204861,6.704505702427456,0,18.445141262478298,19.323974609375
1592751000000000000,20,20.114998711480034,-0.11499871148003474,0.003860606457970739,-0.28740589094750674,11.499871148003473,7.1850572374131945,0,18.684928385416665,19.268626234266492
1592751600000000000,20,20.109840562608504,-0.10984056260850694,-0.002995315070452756,-0.30573885609191137,10.984056260850696,7.643373616536458,0,18.62742987738715,19.520731268988715
1592752200000000000,20,20.098595174153647,-0.09859517415364584,-0.010407676290839154,-0.32233950033305603,9.859517415364582,8.058380126953125,0,17.91789754231771,18.885009765625
1592752800000000000,20,20.08765055338542,-0.08765055338541668,-0.0013036740338077846,-0.3375391353089133,8.765055338541666,8.43835686577691,0,17.203412204318575,18.90711364746094
1592753400000000000,20,20.077000596788196,-0.07700059678819444,0.0007920173409945256,-0.35117442180492253,7.700059678819445,8.779259236653647,0,16.47931891547309,17.858203125
1592754000000000000,20,20.06736518012153,-0.06736518012152778,0.0077908383032301185,-0.3628107906926876,6.736518012152777,9.070149981786335,0,15.806667993939111,17.158447265625
1592754600000000000,20,20.06337411063058,-0.06337411063058036,0.0007209401534735918,-0.3736205794319274,6.337411063058036,9.34038347516741,0,15.677950613839283,17.018702479771207
1592755200000000000,20,20.06260986328125,-0.06260986328125,-0.000661880409126672,-0.384009878370497,6.260986328125,9.600140380859376,0,15.861126708984376,16.0765869140625
1592755800000000000,20,20.062054443359376,-0.062054443359375,0.0016531065970483753,-0.393577630031256,6.2054443359375,9.839375135633679,0,16.04481947157118,15.791015625
1592756400000000000,20,20.06114807128906,-0.0611480712890625,0.0030000536442314567,-0.40222982449001743,6.11480712890625,10.055661010742188,0,16.170468139648438,16.116217041015624
1592757000000000000,20,20.05489264594184,-0.05489264594184027,0.007305499924500714,-0.4114105542029864,5.489264594184029,10.285164048936632,0,15.774428643120661,16.23352864583333
1592757600000000000,20,20.038351440429686,-0.0383514404296875,-0.0012385658314061146,-0.41910510753113545,3.83514404296875,10.477513292100694,0,14.312657335069446,16.202392578125
1592758200000000000,20,20.017874823676213,-0.017956203884548612,0.004284664107638142,-0.4237449263584466,1.7956203884548614,10.593485175238715,0,12.389105563693576,15.54978264702691
1592758800000000000,20,20.00599365234375,-0.00599365234375,-0.006404803344221126,-0.4256210164199641,0.599365234375,10.640420193142361,0,11.239785427517361,13.50927734375
1592759400000000000,20,20.000918579101562,-0.0009185791015625,-0.003716740576496673,-0.4260880193828065,0.09185791015625,10.652096896701389,0,10.743954806857639,13.50927734375
1592760000000000000,20,20.00010986328125,-0.00010986328125,0.000545740648022316,-0.426150518629286,0.010986328125,10.653741455078125,0,10.664727783203125,13.110936821831597
1592760600000000000,20,19.999331325954863,0.0006686740451388889,-0.0017533418369374307,-0.42611534664954676,-0.06686740451388888,10.652769300672743,0,10.585901896158855,11.5589111328125
1592761200000000000,20,19.993713717990452,0.006286282009548611,-0.00323876054009807,-0.42566317909146534,-0.628628200954861,10.641458808051215,0,10.012830607096355,11.105939398871527
1592761800000000000,20,19.97825244721912,0.021747552780877973,0.014788539548571017,-0.42339261707931597,-2.1747552780877974,10.584685601128472,0,8.409930323040674,10.508258783249628
1592762400000000000,20,19.963589477539063,0.0364105224609375,0.0004060868321293182,-0.41871074252658425,-3.64105224609375,10.467642211914063,0,6.826589965820313,10.111572265625
1592763000000000000,20,19.94544900561136,0.05470445421006944,-0.004418317716901511,-0.4109386137974115,-5.470445421006945,10.273339165581598,0,4.818367028614832,10.111572265625
1592763600000000000,20,19.93970235188802,0.060297648111979164,-0.0074911387676926625,-0.4012228627146026,-6.029764811197916,10.030440945095487,0,4.000676133897569,9.936503092447916
1592764200000000000,20,19.937591843377977,0.062408156622023814,0.0021384421374586607,-0.3909968806271831,-6.240815662202381,9.774795532226562,0,3.5339798700241816,9.691126844618056
1592764800000000000,20,19.937275187174478,0.06272481282552084,-0.001204322930326077,-0.3805528760368442,-6.272481282552084,9.51369900173611,0,3.2412177191840277,9.691162109375
1592765400000000000,20,19.936519029405382,0.06348097059461806,-0.00023919366759649966,-0.3700647538738486,-6.348097059461805,9.251496378580729,0,2.9033993191189236,9.600241088867188
1592766000000000000,20,19.932511054144964,0.06748894585503472,-0.009123781083851892,-0.35921613924002943,-6.748894585503473,8.980278523763022,0,2.236159939236111,8.494416978624132
1592766600000000000,20,19.928692190987725,0.07130780901227678,-0.002209056678962265,-0.34752642071436324,-7.130780901227678,8.688021850585937,0,1.5647604806082591,7.709754725864956
1592767200000000000,20,19.916399710518974,0.0836002894810268,-0.007411644544807408,-0.3347514685844407,-8.360028948102679,8.368676224965897,0,0.4715256948319692,7.611083984375
1592767800000000000,20,19.904580688476564,0.0954193115234375,-0.0028626350046491666,-0.31987450154622393,-9.54193115234375,7.996728515625,0,0.02943115234375,7.611083984375
1592768400000000000,20,19.88826686314174,0.11173313685825895,-0.004224342730440292,-0.30248703087700746,-11.173313685825892,7.562058367047991,0,0,7.610964965820313
1592769000000000000,20,19.880693901909723,0.11930609809027778,0.004209488387301132,-0.283030771797086,-11.930609809027779,7.07594473702567,0,0,7.14485337999132
1592769600000000000,20,19.878843858506947,0.12115614149305556,-0.0037483608707054804,-0.2630944317476249,-12.115614149305555,6.577218967013889,0,0,6.385835774739584
1592770200000000000,20,19.878875393337673,0.12112460666232638,0.00444380866096051,-0.24278647453402297,-12.11246066623264,6.069531589084201,0,0,5.08375718858507
1592770800000000000,20,19.89753892686632,0.10246107313368055,-0.0016958034316413555,-0.22385953201482325,-10.246107313368055,5.596364000108506,0,0,0.0425750732421875
1592771400000000000,20,19.92920430501302,0.07079569498697917,0.007313536625102321,-0.20950467936197917,-7.083604600694445,5.237494574652778,0,0,0
1592772000000000000,20,19.93714817592076,0.06285182407924107,0.0004036600692776934,-0.1985912354484437,-6.285182407924107,4.964652797154018,0,0,0
1592772600000000000,20,19.93962179516989,0.060378204830109125,0.0022428596405779724,-0.1882449558533899,-6.037820483010913,4.706006440662202,0,0.0029327392578125,0
1592773200000000000,20,19.95579833984375,0.04420166015625,0.0034192833130677345,-0.1784261152479384,-4.420166015625,4.46065673828125,0,0.5858001708984375,0
1592773800000000000,20,19.98677779909164,0.013222200908358133,-0.0010214046160151602,-0.1651649181897468,-1.3118441142733135,4.1293213859437,0,2.817477271670387,0
1592774400000000000,20,19.998589748806424,0.0014102511935763888,0.0033086569868631247,-0.14853325577724127,-0.1410251193576389,3.7138844807942712,0,3.572859361436632,0
1592775000000000000,20,19.999655151367186,0.0003448486328125,-0.0003678404819238808,-0.13157736206054688,-0.03448486328125,3.289979044596355,0,3.255494181315105,0
1592775600000000000,20,20.000335693359375,-0.000335693359375,0.00023582600195503432,-0.11655980625859012,0.0335693359375,2.914439900716146,0,2.948009236653646,0
1592776200000000000,20,20.000982326931425,-0.0009823269314236111,-0.0004296704257365163,-0.10417962712417414,0.09823269314236112,2.604881117078993,0,2.703113810221354,0
1592776800000000000,20,20.002312215169272,-0.0023122151692708337,0.000004351143218177256,-0.09359056976695121,0.23122151692708334,2.3400770399305557,0,2.5712985568576388,0
1592777400000000000,20,20.003810289171007,-0.003727552625868055,0.0075584523440542315,-0.08516779883113909,0.3810289171006944,2.1294535319010417,0,2.510482449001736,0
1592778000000000000,20,20.01082046750992,-0.010820467509920636,0.0032034319819528325,-0.07591726179980726,1.0820467509920635,1.8983233739459322,0,2.980370124937996,0
1592778600000000000,20,20.01247083875868,-0.012470838758680556,0.0026678766421095296,-0.065142699347602,1.2470838758680556,1.6289981418185764,0,2.876082017686632,0
1592779200000000000,20,20.015152994791666,-0.015152994791666666,-0.000011920940323774735,-0.054242436444317865,1.5152994791666665,1.3564921061197917,0,2.8717915852864584,0
