time,Ferment Cool PID/i,Ferment Beer Sensor/value[degC],Ferment Heat PID/i,Ferment Heat PID/p,Ferment Cool PID/p,Ferment Cool PID/outputValue,Ferment Heat PID/outputValue,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1592582400000000000,0.24517822265625,20.0390625,-0.00048828125,-17.4774169921875,5.8258056640625,9.8173828125,0,0,0
1592582460000000000,0.2702907986111111,20.0625,-0.00048828125,-18.416341145833332,6.138780381944445,9.8173828125,0,0,0
1592582520000000000,0.296051025390625,20.0625,-0.00048828125,-18.42041015625,6.14013671875,9.8173828125,0,0,0
1592582580000000000,0.3201497395833333,20.04861111111111,-0.0004611545138888889,-16.715494791666668,5.571831597222222,9.8173828125,0,0,0
1592582640000000000,0.344482421875,20.0625,-0.00048828125,-18.3929443359375,6.1309814453125,9.8173828125,0,0,0
1592582700000000000,0.3702256944444444,20.0625,-0.00048828125,-18.75,6.25,9.8173828125,0,0,0
1592582760000000000,0.396240234375,20.0625,-0.00048828125,-18.4112548828125,6.1370849609375,9.8173828125,0,0,0
1592582820000000000,0.4214952256944444,20.0625,-0.00048828125,-18.473307291666668,6.157769097222222,9.8173828125,0,0,0
1592582880000000000,0.4471435546875,20.0625,-0.00048828125,-18.3837890625,6.1279296875,9.8173828125,0,0,0
1592582940000000000,0.4720865885416667,20.0625,-0.0004611545138888889,-17.578125,5.859375,9.8173828125,0,0,0
1592583000000000000,0.497314453125,20.0625,-0.00048828125,-18.438720703125,6.146240234375,9.8173828125,0,0,0
1592583060000000000,0.5226236979166666,20.055555555555557,-0.00048828125,-18.42041015625,6.15234375,9.8173828125,0,0,0
1592583120000000000,0.54791259765625,20.0625,-0.00048828125,-17.3675537109375,5.7891845703125,9.8173828125,0,0,0
1592583180000000000,0.5711669921875,20.0625,-0.00048828125,-18.75,6.25,9.8173828125,0,0,0
1592583240000000000,0.59844970703125,20.0625,-0.00048828125,-18.511962890625,6.170654296875,9.8173828125,0,0,0
1592583300000000000,0.62255859375,20.0625,-0.00048828125,-18.2830810546875,6.0943603515625,9.8173828125,0,0,0
1592583360000000000,0.6488037109375,20.0625,-0.00048828125,-17.669677734375,5.889892578125,9.8173828125,0,0,0
1592583420000000000,0.6740451388888888,20.0625,-0.00048828125,-18.196614583333332,6.065538194444445,9.8173828125,0,0,0
1592583480000000000,0.699432373046875,20.0625,-0.00048828125,-18.7591552734375,6.2530517578125,9.81317138671875,0,0,0
1592583540000000000,0.7247721354166666,20.0625,-0.00048828125,-18.155924479166668,6.051974826388889,9.65304904513889,0,0,0
1592583600000000000,0.75006103515625,20.0625,-0.00048828125,-18.0450439453125,6.0150146484375,9.50396728515625,0,0,0
1592583660000000000,0.7757703993055556,20.0625,-0.00048828125,-18.75,6.25,9.42483181423611,0,0,0
1592583720000000000,0.801788330078125,20.0625,-0.00048828125,-18.75,6.25,9.294677734375,0,0,0
1592583780000000000,0.82763671875,20.055555555555557,-0.00048828125,-18.424479166666668,6.141493055555555,9.135091145833334,0,0,0
