time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state,LF Cool Actuator/desiredState,LF Cool PWM/desiredSetting
1583267100000000000,3.6796875,3.9921875,11,6,0,0,0,0,0,0
1583267160000000000,3.6796875,3.8828125,11,6,0,0,0,0,0,0
1583267220000000000,3.7109375,3.8125,11,6,0,0,0,0,0,0
1583267280000000000,3.765625,3.78125,11,6,0,0,0,0,0,0
1583267340000000000,3.8125,3.798611111111111,11,6,0,0,0,0,0,0
1583267400000000000,3.888888888888889,3.8125,11,6,0,0,0,0,0,0
1583267460000000000,3.9444444444444446,3.8680555555555554,11,6,0,0,0,0,0,0
1583267520000000000,4.006944444444445,3.9097222222222223,11,6,0,0,0,0,0,0
1583267580000000000,4.0625,3.96875,11,6,0,0,0,0,0,0
1583267640000000000,4.111111111111111,4.020833333333333,11,6,0,0,0,0,0,0
1583267700000000000,4.1625,4.0875,11,6,0,0,0,0,0,0
1583267760000000000,4.236111111111111,4.166666666666667,11,6,,0,0,0,0,0
1583267820000000000,4.291666666666667,4.229166666666667,11,6,,0,0,0,0,0
1583267880000000000,4.36875,4.2875,11,6,,0,0,0,0,0
1583267940000000000,4.40625,4.35,11,6,,0,0,0,0,0
1583268000000000000,4.451388888888889,4.416666666666667,11,6,,0,0,0,0,0
1583268060000000000,4.515625,4.4765625,11,6,,0,0,0,0,0
1583268120000000000,4.576388888888889,4.541666666666667,11,6,,0,0,0,0,0
1583268180000000000,4.625,4.590277777777778,11,6,,0,0,0,0,0
1583268240000000000,4.6640625,4.625,11,6,,0,0,0,0,0
1583268300000000000,4.722222222222222,4.6875,11,6,,0,0,0,0,0
1583268360000000000,4.7734375,4.734375,11,6,,0,0,0,0,0
1583268420000000000,4.8125,4.763888888888889,11,6,,0,0,0,0,0
1583268480000000000,4.875,4.8125,11,6,,0,0,0,0,0
1583268540000000000,4.923611111111111,4.875,11,6,,0,0,0,0,0
1583268600000000000,4.9453125,4.921875,11,6,,0,0,0,0,0
1583268660000000000,5,4.9609375,11,6,,0,0,0,0,0
1583268720000000000,5.0625,5.006944444444445,11,6,,0,0,0,0,0
1583268780000000000,5.104166666666667,5.055555555555555,11,6,,0,0,0,0,0
1583268840000000000,5.140625,5.09375,10.418731689453125,6,,0,0,0,0,0
1583268900000000000,5.1796875,5.125,9.32830810546875,6,,0,0,0,0,0
1583268960000000000,5.21875,5.171875,8.302337646484375,6,,0,0,0,0,0
1583269020000000000,5.2578125,5.2109375,7.39068603515625,6,,0,0,0,0,0
1583269080000000000,5.305555555555555,5.25,6.451253255208333,6,,0,0,0,0,0
1583269140000000000,5.359375,5.296875,5.843109130859375,6,,0,0,0,0,0
1583269200000000000,5.395833333333333,5.3125,5.494520399305555,6,5.51513671875,0,0.5555555555555556,0,0.1111111111111111,0.15218098958333334
1583269260000000000,5.368055555555555,5.319444444444445,5.228298611111111,6,7.573215060763889,0,1,0,0,2.525390625
1583269320000000000,5.222222222222222,5.263888888888889,5.380615234375,6,8.534586588541666,0,1,0,0,0.5394694010416666
1583269380000000000,4.921875,5.171875,5.766510009765625,6,4.727325439453125,0,0.5,0,0,0
1583269440000000000,4.548611111111111,5.041666666666667,6.475640190972222,6,0,0,0,0,0,0
1583269500000000000,4.381944444444445,4.895833333333333,7.294840494791667,6,0,0,0,0,0,0
1583269560000000000,4.29375,4.74375,8.1966552734375,6,0,0,0,0,0,0
1583269620000000000,4.284722222222222,4.583333333333333,9.028754340277779,6,0,0,0,0,0,0
1583269680000000000,4.305555555555555,4.5,9.571234809027779,6,0,0,0,0,0,0
1583269740000000000,4.34375,4.475,9.8315185546875,6,0,0,0,0,0,0
1583269800000000000,4.4125,4.475,10.001708984375,6,0,0,0,0,0,0
1583269860000000000,4.472222222222222,4.493055555555555,10.004937065972221,6,0,0,0,0,0,0
1583269920000000000,4.520833333333333,4.5,10.026448567708334,6,0,0,0,0,0,0
1583269980000000000,4.597222222222222,4.541666666666667,9.936333550347221,6,0,0,0,0,0,0
1583270040000000000,4.631944444444445,4.576388888888889,9.91455078125,6,0,0,0,0,0,0
1583270100000000000,4.694444444444445,4.618055555555555,9.815728081597221,6,0,0,0,0,0,0
1583270160000000000,4.75,4.6796875,9.8873291015625,6,0,0,0,0,0,0
1583270220000000000,4.798611111111111,4.722222222222222,9.97365993923611,6,0,0,0,0,0,0
1583270280000000000,4.819444444444445,4.756944444444445,10.147406684027779,6,0,0,0,0,0,0
