time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state
1582491120000000000,18.46875,17.9375,18.73150634765625,18,,5.7841796875,0,0
1582491180000000000,18.479166666666668,17.944444444444443,18.720458984375,18,,5.744222005208333,0,0
1582491240000000000,18.47222222222222,17.9375,18.733479817708332,18,,5.794026692708333,0,0
1582491300000000000,18.5,17.9375,18.72637939453125,18,,5.781005859375,0,0
1582491360000000000,18.4921875,17.9375,18.728729248046875,18,,5.7276611328125,0,0.25
1582491420000000000,18.5,17.9375,18.724330357142858,18,,5.748744419642857,0,0
1582491480000000000,18.4921875,17.9375,18.730743408203125,18,,5.77685546875,0,0
1582491540000000000,18.493055555555557,17.9375,18.720567491319443,18,,5.733127170138889,0,0
1582491600000000000,18.4921875,17.9375,18.731658935546875,18,,5.83502197265625,0,0
1582491660000000000,18.5,17.944444444444443,18.7333984375,18,,6.003662109375,0,0.3333333333333333
1582491720000000000,18.5,17.9453125,18.728302001953125,18,,5.88812255859375,0,0.125
1582491780000000000,18.5,17.944444444444443,18.72488064236111,18,,5.837131076388889,0,0
1582491840000000000,18.5,17.9375,18.71875,18,,5.790337456597222,0,0
1582491900000000000,18.5,17.9375,18.72674560546875,18,,5.856353759765625,0,0
1582491960000000000,18.5,17.9375,18.729644775390625,18,,5.95263671875,0,0
1582492020000000000,18.5,17.953125,18.72601318359375,18,,5.92431640625,0,0
1582492080000000000,18.5,17.9375,18.72784423828125,18,,5.940582275390625,0,0
1582492140000000000,18.5,17.9375,18.721788194444443,18,,5.897786458333333,0,0
1582492200000000000,18.5,17.9375,18.710357666015625,18,,5.90594482421875,0,0
1582492260000000000,18.5,17.9375,18.721282958984375,18,,5.999267578125,0,0
1582492320000000000,18.5,17.9375,18.7158203125,18,,5.95166015625,0,0
1582492380000000000,18.506944444444443,17.95138888888889,18.721815321180557,18,,5.970703125,0,0
1582492440000000000,18.51388888888889,17.944444444444443,18.705430772569443,18,,5.883680555555555,0,0
1582492500000000000,18.506944444444443,17.944444444444443,18.69265407986111,18,,5.801405164930555,0,0
1582492560000000000,18.520833333333332,17.944444444444443,18.693196614583332,18,,5.754041883680555,0,0
1582492620000000000,18.515625,17.953125,18.683990478515625,18,,5.69732666015625,0,0
1582492680000000000,18.53125,17.9453125,18.67413330078125,18,,5.67120361328125,0,0
1582492740000000000,18.53125,17.9453125,18.685821533203125,18,,5.7379150390625,0,0
1582492800000000000,18.5625,17.96527777777778,18.69455295138889,18,,5.682454427083333,0,0
1582492860000000000,18.5625,17.953125,18.65777587890625,18,,5.5440673828125,0,0
1582492920000000000,18.5625,17.9453125,18.7064208984375,18,,5.725189208984375,0,0
1582492980000000000,18.5625,17.95138888888889,18.62209743923611,18,0,5.347439236111111,0,0
1582493040000000000,18.5625,17.958333333333332,18.64919704861111,18,0,5.428602430555555,0,0
1582493100000000000,18.5625,17.97222222222222,18.635145399305557,18,0,5.417127821180555,0,0
1582493160000000000,18.5625,17.97222222222222,18.618977864583332,18,0,5.326416015625,0,0
1582493220000000000,18.5625,17.958333333333332,18.61566840277778,18,0,5.276177300347222,0,0
1582493280000000000,18.5625,17.9609375,18.626678466796875,18,0,5.3741455078125,0,0
1582493340000000000,18.5625,17.95138888888889,18.611002604166668,18,0,5.276448567708333,0,0
1582493400000000000,18.5625,17.964285714285715,18.562046595982142,18,0,5.007847377232143,0,0
1582493460000000000,18.5625,17.96875,18.553558349609375,18,0,4.9599609375,0,0
1582493520000000000,18.5625,17.984375,18.536224365234375,18,0,4.9090576171875,0,0
1582493580000000000,18.5625,17.97222222222222,18.592529296875,18,0,5.1865234375,0,0
1582493640000000000,18.5625,17.979166666666668,18.50632052951389,18,0,4.843532986111111,0,0
1582493700000000000,18.56875,17.975,18.529541015625,17.9997802734375,0,4.9149658203125,0,0
1582493760000000000,18.5625,17.98611111111111,18.49042426215278,17.99457465277778,0,4.742947048611111,0,0
1582493820000000000,18.5703125,17.9921875,18.39459228515625,17.9866943359375,0,4.283203125,0,0
1582493880000000000,18.5625,17.9921875,18.370147705078125,17.97991943359375,0,4.97503662109375,0,0
1582493940000000000,18.5625,17.98611111111111,18.307942708333332,17.972547743055557,0,3.6883409288194446,0,0
1582494000000000000,18.5703125,17.9921875,18.246246337890625,17.96551513671875,0,4.430450439453125,0,0
1582494060000000000,18.57638888888889,17.993055555555557,18.20681423611111,17.9580078125,0,4.354573567708333,0,0
1582494120000000000,18.5703125,17.984375,18.12835693359375,17.9503173828125,0,2.699462890625,0,0
1582494180000000000,18.5703125,17.984375,18.12713623046875,17.94354248046875,0,2.72381591796875,0,0
1582494240000000000,18.578125,18,18.041748046875,17.936309814453125,0,2.330596923828125,0,0
1582494300000000000,18.57638888888889,18,17.96462673611111,17.928955078125,0,1.8394911024305556,0,0
1582494360000000000,18.5625,17.98611111111111,17.930040147569443,17.921630859375,0,1.7455240885416667,0,0
1582494420000000000,18.57638888888889,17.979166666666668,17.87912326388889,17.914306640625,0,1.4285481770833333,0,0
1582494480000000000,18.5703125,17.9921875,17.80950927734375,17.9066162109375,0,1.155181884765625,0,0
1582494540000000000,18.583333333333332,18,17.77509223090278,17.899658203125,0,0.8943956163194444,0,0
1582494600000000000,18.5625,18,17.713714599609375,17.8919677734375,0,0.6769670758928571,0,0
1582494660000000000,18.5625,18,17.65842013888889,17.88530815972222,0,0,0,0
1582494720000000000,18.5625,17.993055555555557,17.632568359375,17.8779296875,0,0.013671875,0,0
1582494780000000000,18.569444444444443,18,17.58200412326389,17.870686848958332,0,0,0,0
1582494840000000000,18.5625,18,17.5231201171875,17.86328125,0,0,0,0
1582494900000000000,18.578125,18,17.4764404296875,17.856353759765625,0,,0,0
1582494960000000000,18.57638888888889,17.993055555555557,17.43264431423611,17.84844292534722,0,,0,0
1582495020000000000,18.580357142857142,18,17.382533482142858,17.840855189732142,0,,0,0
1582495080000000000,18.57638888888889,18,17.34722222222222,17.833984375,0,,0,0
1582495140000000000,18.589285714285715,18,17.299455915178573,17.826974051339285,0,,0,0
1582495200000000000,18.578125,18,17.26007080078125,17.8199462890625,0,,0,0
1582495260000000000,18.569444444444443,18,17.21533203125,17.812255859375,0,,0,0
1582495320000000000,18.6015625,18,17.173797607421875,17.80535888671875,0,,0,0
1582495380000000000,18.569444444444443,18,17.130696614583332,17.7978515625,0,,0,0
1582495440000000000,18.583333333333332,18,17.08468967013889,17.789794921875,0,,0,0
1582495500000000000,18.59722222222222,18,17.047743055555557,17.78276909722222,0,,0,0
1582495560000000000,18.59027777777778,18,17.01071506076389,17.776041666666668,0,,0,0
1582495620000000000,18.60625,18,16.9609130859375,17.7684326171875,0,,0,0
1582495680000000000,18.59722222222222,18,16.916395399305557,17.76104058159722,0,,0,0
1582495740000000000,18.618055555555557,18,16.87529839409722,17.75409613715278,0,,0,0
1582495800000000000,18.607142857142858,18,16.826416015625,17.746058872767858,0,,0,0
1582495860000000000,18.604166666666668,18,16.78632269965278,17.7392578125,0,,0,0
1582495920000000000,18.59375,18,16.740814208984375,17.73187255859375,0,,0,0
1582495980000000000,18.625,18,16.696219308035715,17.724609375,0,,0,0
1582496040000000000,18.6015625,18,16.6507568359375,17.717315673828125,0,,0,0
1582496100000000000,18.6,18,16.605810546875,17.7100830078125,0,,0,0
1582496160000000000,18.58125,18,16.5602783203125,17.7027587890625,0,,0,0
