time,Ferment Fridge Sensor/value[degC],Ferment Beer Sensor/value[degC],Ferment Fridge Setting/setting[degC],Ferment Beer Setting/setting[degC],Ferment Cool PWM/value,Ferment Heat PWM/value,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1616324760,19.31875,17.96875,,18,0,0,0,0
1616324820,19.21527777777778,17.979166666666668,,18,0,0,0,0
1616324880,19.11875,17.96875,,18,0,0,0,0
1616324940,19.01388888888889,17.98611111111111,,18,0,0,0,0
1616325000,18.916666666666668,18,,18,0,0,0,0
1616325060,18.819444444444443,17.993055555555557,,18,0,0,0,0
1616325120,18.71875,17.98125,,18,0,0,0,0
1616325180,18.63888888888889,17.979166666666668,,18,0.8663736979166666,0,0.4444444444444444,0
1616325240,18.5375,17.98125,,18,2.1061767578125,0,1,0
1616325300,18.46527777777778,18,,18,2.113037109375,0,1,0
1616325360,18.3625,18,,18,2.0865234375,0,0.4,0
1616325420,18.256944444444443,18,,18,2.0478515625,0,0,0
1616325480,18.1375,18.00625,,18,2.0478515625,0,0,0
1616325540,18.03472222222222,18.01388888888889,,18,2.0478515625,0,0,0
1616325600,17.9,18.0125,,18,2.0478515625,0,0,0
1616325660,17.75625,18.025,,18,2.0478515625,0,0,0
1616325720,17.625,18.0375,,18,2.0478515625,0,0,0
1616325780,17.49375,18.05625,,18,2.0478515625,0,0,0
1616325840,17.38125,18.025,,18,2.0478515625,0,0,0
1616325900,17.2625,18.00625,,18,2.0478515625,0,0,0
1616325960,17.166666666666668,18.020833333333332,,18,2.0478515625,0,0,0
1616326020,17.1,18.00625,,18,2.0478515625,0,0,0
1616326080,17.00625,18.03125,,18,2.0478515625,0,0,0
1616326140,16.925,18.00625,,18,2.0478515625,0,0,0
1616326200,16.85625,18.01875,,18,2.0478515625,0,0,0
1616326260,16.75,18.0125,,18,2.0478515625,0,0,0
1616326320,16.6625,18.01875,,18,2.0478515625,0,0,0
1616326380,16.60625,18.00625,,18,2.0478515625,0,0,0
1616326440,16.53125,18.03125,,18,2.0478515625,0,0,0
1616326500,16.45625,18.00625,,18,2.0478515625,0,0,0
1616326560,16.4,18,,18,2.0478515625,0,0,0
1616326620,16.31875,18,,18,2.39794921875,0,0.2,0
1616326680,16.275,17.9625,,18,3.79833984375,0,1,0
1616326740,16.175,18,,18,3.79833984375,0,0.8,0
1616326800,16.14375,18,,18,3.79833984375,0,0,0
1616326860,16.05,18.00625,,18,3.79833984375,0,0,0
1616326920,15.954545454545455,18.011363636363637,,18,3.79833984375,0,0,0
1616326980,15.85,17.99375,,18,3.79833984375,0,0,0
1616327040,15.744318181818182,18,,18,3.79833984375,0,0,0
1616327100,15.64375,18,,18,3.79833984375,0,0,0
1616327160,15.56875,18.00625,,18,3.79833984375,0,0,0
1616327220,15.477272727272727,17.994318181818183,,18,3.79833984375,0,0,0
1616327280,15.3875,17.96875,,18,3.79833984375,0,0,0
1616327340,15.329545454545455,17.988636363636363,,18,3.79833984375,0,0,0
1616327400,15.2625,18,,18,3.79833984375,0,0,0
1616327460,15.193181818181818,18.005681818181817,,18,3.79833984375,0,0,0
1616327520,15.16875,18,,18,3.79833984375,0,0,0
1616327580,15.107954545454545,18,,18,3.79833984375,0,0,0
1616327640,15.027777777777779,18,,18,3.79833984375,0,0,0
1616327700,15.006944444444445,17.98611111111111,,18,3.79833984375,0,0,0
1616327760,14.95138888888889,18,,18,3.79833984375,0,0,0
1616327820,14.92361111111111,17.98611111111111,,18,3.79833984375,0,0,0
1616327880,14.881944444444445,17.96527777777778,,18,3.79833984375,0,0,0
1616327940,14.833333333333334,17.95138888888889,,18,3.79833984375,0,0,0
1616328000,14.8125,17.96527777777778,,18,3.79833984375,0,0,0
1616328060,14.784722222222221,17.96527777777778,,18,3.79833984375,0,0,0
1616328120,14.725,17.98125,,18,3.79833984375,0,0,0
1616328180,14.722222222222221,17.979166666666668,,18,3.79833984375,0,0,0
1616328240,14.6875,17.975,,18,3.79833984375,0,0,0
1616328300,14.680555555555555,17.979166666666668,,18,3.79833984375,0,0,0
1616328360,14.6375,17.94375,,18,3.79833984375,0,0,0
1616328420,14.61875,17.96875,,18,3.79833984375,0,0,0
1616328480,14.58125,17.94375,,18,3.79833984375,0,0,0
1616328540,14.569444444444445,17.9375,,18,3.79833984375,0,0,0
1616328600,14.53125,17.93125,,18,3.79833984375,0,0,0
1616328660,14.48125,17.9375,,18,3.79833984375,0,0,0
1616328720,14.4625,17.9375,,18,3.79833984375,0,0,0
1616328780,14.4375,17.925,,18,3.79833984375,0,0,0
1616328840,14.430555555555555,17.90277777777778,,18,3.79833984375,0,0,0
1616328900,14.4125,17.89375,,18,3.79833984375,0,0,0
1616328960,14.402777777777779,17.875,,18,3.4840766059027777,0,0,0
1616329020,14.38125,17.8625,,18,3.33349609375,0,0,0
1616329080,14.368055555555555,17.875,,18,3.33349609375,0,0,0
1616329140,14.35,17.875,,18,3.33349609375,0,0,0
1616329200,14.30625,17.875,,18,3.33349609375,0,0,0
1616329260,14.3,17.85625,,18,3.33349609375,0,0,0
1616329320,14.275,17.84375,,18,3.33349609375,0,0,0
1616329380,14.2625,17.825,,18,3.33349609375,0,0,0
1616329440,14.25,17.83125,,18,3.33349609375,0.7423828125,0,0.1
1616329500,14.25,17.83125,,18,3.33349609375,24.8447021484375,0,0.1
1616329560,14.24375,17.825,,18,3.33349609375,28.3916015625,0,0.5
1616329620,14.33125,17.81875,,18,3.33349609375,29.7929931640625,0,0.3
1616329680,14.49375,17.8125,,18,3.33349609375,32.2167724609375,0,0.2
1616329740,14.6875,17.806818181818183,,18,3.33349609375,33.71539861505682,0,0.36363636363636365
1616329800,14.81875,17.79375,,18,3.33349609375,36.901708984375,0,0.4
1616329860,15.005681818181818,17.801136363636363,,18,3.33349609375,36.96866122159091,0,0.45454545454545453
1616329920,15.16875,17.7875,,18,3.33349609375,40.3299072265625,0,0.4
1616329980,15.210227272727273,17.78409090909091,,18,3.33349609375,41.95636541193182,0,0.45454545454545453
1616330040,15.3,17.775,,18,3.33349609375,45.102294921875,0,0.4
1616330100,15.375,17.775,,18,3.33349609375,44.180859375,0,0.4
