time,Ferment Heat PID/inputSetting[degC],Ferment Heat PID/inputValue[degC],Ferment Heat PID/error[delta_degC],Ferment Heat PID/derivative[delta_degC / minute],Ferment Heat PID/integral[delta_degC * hour],Ferment Heat PID/p,Ferment Heat PID/i,Ferment Heat PID/d,Ferment Heat PID/outputSetting,Ferment Heat PID/outputValue
1592702400000000000,20,19.999234347873262,0.0007656521267361111,0.00047908272337855414,0.06674013001241802,0.22969563802083331,2.502627902560764,0,2.7323235405815973,2.959707980685764
1592703000000000000,20,19.99922131735181,0.0007786826481894842,0.0005237138724550219,0.06666832099389777,0.2336047944568452,2.499922349717882,0,2.7335271441747273,2.9628724597749256
1592703600000000000,20,19.99878607855903,0.0012139214409722222,-0.00024651511177868304,0.0665761973063151,0.36417643229166663,2.4965138753255207,0,2.8606903076171877,3.0799136691623263
1592704200000000000,20,19.999088202582463,0.0008921305338541666,-0.0007070111023690872,0.06644124716299551,0.2735392252604167,2.4914072672526038,0,2.7649464925130207,2.935077582465278
1592704800000000000,20,19.99857923719618,0.0014207628038194445,0.0017601864435066634,0.06631397934901861,0.4262288411458333,2.4866390652126737,0,2.912867906358507,3.1759507921006946
1592705400000000000,20,19.998299831814236,0.0017001681857638888,0.001498740353972456,0.06616863260151427,0.5100504557291667,2.4812310112847222,0,2.9912814670138888,3.442326185438368
1592706000000000000,20,19.998375447591147,0.0016245524088541667,0.004068865285427048,0.06603211165063175,0.48736572265625,2.4761057535807294,0,2.9634714762369794,3.2782928466796877
1592706600000000000,20,19.99714113265749,0.0028588673425099208,-0.0014572483858479133,0.06589821634174865,0.8576602027529763,2.471117631215898,0,3.328777833968874,3.7042815193297374
1592707200000000000,20,19.99710456000434,0.0028954399956597223,-0.00020789126512966023,0.06575475461983386,0.8686319986979166,2.46573486328125,0,3.3343668619791673,3.844561767578125
1592707800000000000,20,19.99519755045573,0.004802449544270833,-0.0027565783722353345,0.06570328521728515,1.4577229817708335,2.4638105604383678,0,3.9215335422092013,4.597108629014757
1592708400000000000,20,19.992533704969617,0.007466295030381945,0.004900748237687656,0.06582832006760586,2.2398885091145835,2.4684939914279513,0,4.708382500542535,5.622831556532118
1592709000000000000,20,19.99334217858693,0.006553383479042658,0.0019240539598525427,0.06594487995235168,1.9660150437127974,2.472874571785094,0,4.470220995706225,5.035256037636409
1592709600000000000,20,19.990328398204987,0.009671601795014882,-0.0014791403412567846,0.06629213091599669,2.9014805385044644,2.4859204489087303,0,5.387400987413194,5.932779899476067
1592710200000000000,20,19.987354532877603,0.012645467122395832,0.004817351326005928,0.06705890599003546,3.79364013671875,2.5146447075737846,0,6.308284844292535,7.291633775499133
1592710800000000000,20,19.990037367078994,0.009962632921006945,-0.0006077792082906163,0.06782853190104168,2.988789876302083,2.5434634738498265,0,5.532275390625,6.43451165093316
1592711400000000000,20,19.988760036892362,0.01123996310763889,0.007726567404970236,0.06851257738654995,3.3719889322916665,2.56917724609375,0,5.9411661783854175,6.690980021158855
1592712000000000000,20,19.987530856662325,0.01246914333767361,-0.0025244180594298617,0.0692290620215145,3.740743001302083,2.5960530598958336,0,6.3367960611979175,6.96727294921875
1592712600000000000,20,19.987369113498264,0.01263088650173611,-0.00030822584618807813,0.0700078118406696,3.7892659505208335,2.625251600477431,0,6.414517550998264,7.138908216688368
1592713200000000000,20,19.987622748480902,0.012377251519097222,0.003941201948676378,0.07086394924587675,3.713175455729167,2.657358805338542,0,6.370534261067708,7.1417999267578125
1592713800000000000,20,19.988700212751116,0.011299787248883928,-0.0025817308183555218,0.07158703903924851,3.3899361746651784,2.684464808872768,0,6.074400983537947,6.543252999441964
1592714400000000000,20,19.98741997612847,0.012580023871527776,-0.007376926225273983,0.07234520193971232,3.774007161458333,2.7129055447048613,0,6.486912706163194,7.137237548828125
1592715000000000000,20,19.988799176897324,0.011200823102678571,-0.0008745925592896474,0.07314772227453806,3.383658272879464,2.742997087751116,0,6.103244018554688,6.83912135532924
1592715600000000000,20,19.989405992296007,0.010594007703993056,0.0017415301718999583,0.07398421412338445,3.178202311197917,2.7743520100911456,0,5.952554321289062,6.713355509440104
1592716200000000000,20,19.989774237738715,0.010225762261284722,0.005669619086220188,0.07463104926215278,3.0677286783854165,2.7986192491319444,0,5.825344848632812,6.658387247721355
1592716800000000000,20,19.992675006200397,0.007324993799603175,0.0010570865448914235,0.07503872247389806,2.197498139880952,2.813878667922247,0,5.0113768078032,5.817538984995039
1592717400000000000,20,19.98902757432726,0.010972425672743055,0.00467500252610402,0.07548706104473672,3.291727701822917,2.8307079012431795,0,6.100282893105158,6.856865147181919
1592718000000000000,20,19.991212148515004,0.008664424835689483,-0.005145584483704073,0.07602554924105422,2.636355445498512,2.850873432462177,0,5.520444645957341,6.005443560887897
1592718600000000000,20,19.991467963324652,0.008532036675347222,-0.0033259622185664675,0.07654301951844016,2.559611002604167,2.870296902126736,0,5.429907904730903,6.268154568142362
1592719200000000000,20,19.991309611002606,0.008690388997395835,0.0041577955002423915,0.07702035635489005,2.60711669921875,2.8881930881076388,0,5.495309787326389,6.285329861111111
1592719800000000000,20,19.99040730794271,0.009592692057291668,0.0008968520770251686,0.07745176075122975,2.8778076171875,2.90439453125,0,5.7822021484375,6.429696316189236
1592720400000000000,20,19.990108913845486,0.00989108615451389,0.0018687067369207416,0.07795573754958166,2.9673258463541665,2.9232679578993057,0,5.890593804253472,6.6805684407552075
1592721000000000000,20,19.992117987738716,0.007882012261284722,-0.002098919962806667,0.07845571503815826,2.364603678385417,2.942042032877604,0,5.3066457112630205,5.779288736979167
1592721600000000000,20,19.991118028428822,0.008881971571180555,0.008188523710750305,0.07873884789737653,2.6645914713541665,2.952650621202257,0,5.617242092556424,6.148724026150174
1592722200000000000,20,19.99151998852927,0.008480011470734126,0.004526368268500448,0.07899426949045224,2.544003441220238,2.962244185190352,0,5.50624762641059,5.916321430509052
1592722800000000000,20,19.99209967719184,0.007900322808159723,-0.012813292245825687,0.0792741340354637,2.370096842447917,2.972731187608507,0,5.342828030056424,5.793765597873263
1592723400000000000,20,19.99378187391493,0.006218126085069445,-0.0002956790564973098,0.07942805405604987,1.8654378255208333,2.9784830729166667,0,4.8439208984375,5.7168768988715275
