time,Ferment Beer PID/inputSetting[degC],Ferment Beer PID/inputValue[degC],Ferment Beer PID/error[delta_degC],Ferment Beer PID/derivative[delta_degC / minute],Ferment Beer PID/integral[delta_degC * hour],Ferment Beer PID/p,Ferment Beer PID/i,Ferment Beer PID/d,Ferment Beer PID/outputSetting,Ferment Beer PID/outputValue
1591128000000000000,12,12.1666796875,-0.1666796875,-0.00005304023714723951,-0.44603478431230703,-0.8333984375,-0.5574427625868056,0.0061197916666666675,-1.384721408420139,-1.3048521592881945
1591128600000000000,12,12.166691351996528,-0.1666913519965278,-0.00003215474969998967,-0.4405367139274691,-0.8334567599826389,-0.5506198459201388,0.009417046440972222,-1.3746595594618056,-1.1596864149305557
1591129200000000000,12,12.166228569878474,-0.16622856987847223,-0.000010776530052690557,-0.4509075163664641,-0.831142849392361,-0.563564453125,0.0032809787326388896,-1.3914263237847222,-1.1202031792534721
1591129800000000000,12,12.166805555555555,-0.16680555555555557,0.00006429360481288097,-0.44391953396267353,-0.8340277777777778,-0.5548179796006945,0.0031778971354166664,-1.3856678602430557,-1.2936960177951389
1591130400000000000,12,12.166183810763886,-0.1661838107638889,-0.000085099619324639,-0.4515949610580633,-0.8309190538194444,-0.5644411892361111,0.006822374131944445,-1.3885378689236112,-0.9588498263888889
1591131000000000000,12,12.166219075520832,-0.16621907552083331,-0.000004609430258525459,-0.4513440912694106,-0.8310953776041666,-0.5640595160590278,0.0037543402777777775,-1.3914005533854166,-1.4160888671875
1591131600000000000,12,12.166047634548612,-0.1660476345486111,-0.0000171423121855852,-0.4514443067009067,-0.8302381727430556,-0.5642732747395834,0.00347900390625,-1.3910324435763888,-1.0303388129340276
1591132200000000000,12,12.165899793836804,-0.16589979383680556,-0.000058762288502650424,-0.45485008853865255,-0.8294989691840279,-0.5684898546006945,0.005859375,-1.3921077473958332,-1.162157931857639
1591132800000000000,12,12.16621771918403,-0.16621771918402778,0.00005940601928013415,-0.4434351223415799,-0.831088595920139,-0.5542409939236111,0.0020521375868055554,-1.3832774522569444,-1.18037109375
1591133400000000000,12,12.165718315972223,-0.16571831597222225,-0.00005172893371162451,-0.4546043761453511,-0.8285915798611111,-0.5681871202256945,0.004888237847222222,-1.3918904622395833,-1.1032592773437502
1591134000000000000,12,12.16552734375,-0.16552734375,-0.00002528828807349657,-0.44834515561704286,-0.82763671875,-0.5603404405381944,0.00284423828125,-1.3851329210069443,-1.289961480034722
1591134600000000000,12,12.16564154730903,-0.16564154730902775,0.00002144974528924175,-0.4535781681013695,-0.8282077365451389,-0.5669430881076388,0,-1.3951508246527777,-0.9448860677083333
1591135200000000000,12,12.165793728298611,-0.1657937282986111,0.000012278568533485921,-0.453613904260706,-0.8289686414930555,-0.5669051106770834,0.0008436414930555556,-1.3950301106770833,-1.4100615776909722
1591135800000000000,12,12.16552734375,-0.16552734375,-0.00004262928259781132,-0.45274999954788775,-0.82763671875,-0.5658913845486111,0.0028076171875,-1.3907204861111113,-1.0452229817708334
1591136400000000000,12,12.16552734375,-0.16552734375,-0.0000020345071485905474,-0.46092429922598377,-0.82763671875,-0.5760649956597222,0,-1.4037017144097224,-1.289692925347222
1591137000000000000,12,12.16552734375,-0.16552734375,0,-0.4547676615397136,-0.82763671875,-0.5683959960937501,0,-1.39603271484375,-1.18075439453125
1591137600000000000,12,12.165418836805555,-0.16541883680555555,-0.000009671856249354283,-0.4649192147714121,-0.8270941840277779,-0.5810831705729166,0.0005343967013888889,-1.4076429578993057,-1.1089436848958332
1591138200000000000,12,12.16552734375,-0.16552734375,0.000004863743652099277,-0.45759717248987275,-0.82763671875,-0.5719007703993056,0.0010986328125,-1.3984388563368055,-1.3249563259548611
1591138800000000000,12,12.16551025390625,-0.16551025390625002,-0.000004784270716607459,-0.46485737734194155,-0.82755126953125,-0.5810519748263889,0.00164794921875,-1.4069552951388888,-0.9705037434895833
1591139400000000000,12,12.16552734375,-0.16552734375,-0.0000017881410485659109,-0.46389691049081294,-0.82763671875,-0.5797740342881944,0.00162353515625,-1.4057872178819444,-1.4280753580729166
1591140000000000000,12,12.16552734375,-0.16552734375,-0.0000017881410485659109,-0.4633120354546441,-0.82763671875,-0.5790942382812501,0,-1.4067309570312498,-1.04304443359375
1591140600000000000,12,12.16552734375,-0.16552734375,0,-0.47011567111545133,-0.82763671875,-0.5875537109375,0,-1.4151904296875,-1.2901953125
