time,Ferment Cool PID/i,Ferment Cool PID/p,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Beer Sensor/value[degC],Ferment Heat PID/p,Ferment Heat PID/i
1569283200000000000,13.082959600377968,3.009270260657793,0,16.092771981321732,20.443722511574073,-1.881375253936391,-0.002552480815369402
1569304800000000000,13.65854375675624,3.0747128362932394,0,16.7333061294837,19.943754966580485,-1.9217354592669944,0.902679743373052
1569326400000000000,24.197637790363725,5.013581258783896,0,29.21121904914762,19.46846443727954,-3.1334882867399347,0.03171407252182195
1569348000000000000,17.49004475698613,-4.491033523557124,0,13.378908522940607,18.9682444296637,2.8071084449894066,3.427104520297727
1569369600000000000,9.606869453013049,12.55243481832837,0,22.159111336198436,19.156834284060846,-7.84510221935454,1.4473822530110676
1569391200000000000,20.258993373917942,1.0770114474826389,0,21.336140667950662,19.013755304783952,-0.6731269742235725,0.514246381594811
1569412800000000000,23.324892854407675,-0.3826938821811865,0,22.94204853079268,18.994900655864196,0.23920910767834647,0.6375207236961081
1569434400000000000,19.760883081829736,3.095268602051642,0,22.856144389803447,19.038125482253086,-3.078085493999394,3.5207088668258097
1569456000000000000,22.709477605509303,-1.1563954705474886,0,21.55308327157891,18.985368792087545,1.0840496615528659,1.9511696468057858
1569477600000000000,22.726181398421996,-1.620208449590774,0,21.10641604522759,18.979469866071426,1.5191658262222532,1.9721457420497135
1569499200000000000,18.149407896574285,2.5390166233265195,0,20.68821128114936,19.032232073963847,-2.380128872400296,7.297636143579035
1569520800000000000,22.334326923046813,-2.6712309866240527,0,19.663101821417452,18.9665128279321,2.5042790499600494,2.4080170542081043
1569542400000000000,19.356836728867723,4.401927861514451,0,23.758771364530997,19.055167166456233,-4.126547405615399,5.389591139633915
1569564000000000000,18.573485807926776,-4.47199286234117,0,14.10134895536329,18.94407718679854,4.192493308444846,4.555446259616487
1569585600000000000,19.460492938446738,4.638737861862048,0,24.09940615205213,19.057614293981484,-4.348850936485977,3.4197376616849375
1569607200000000000,12.79033721862666,-6.044254140898224,0,9.516815299920514,18.97317232969577,5.842000700446185,3.0654885160890513
1569628800000000000,0.018935312818827228,-3.405592776040571,0,0.17011286537521483,19.241713226010102,3.4058820765160287,10.712076310840807
1569650400000000000,0.9629083311158303,1.1047979284215856,0,2.0815623457974226,19.543937458664022,-1.1048634847005208,11.290749127423323
1569672000000000000,3.183866591411503,1.966267553797054,0,5.149616043386846,19.810112364969136,-1.9663135185443534,8.329471981580085
1569693600000000000,6.1420419061247005,3.1128974658892052,0,9.255061065566181,20.018706183862435,-3.1125845665233687,4.385238793051853
1569715200000000000,8.237446680819739,-2.886340671115452,0,5.356043727300442,19.970549768518516,2.88616551186233,2.3427129465665537
1569736800000000000,4.935099330949195,-0.134715892650463,0,4.800383950692636,19.998509355709874,0.134715892650463,6.789554369891132
1569758400000000000,5.810455253372326,1.6275220329378859,0,7.437332159779058,20.0163531332672,-1.626689581223476,5.622412895727411
1569780000000000000,7.839785217877208,0.4363419736293679,0,8.27612680721115,20.004277171516755,-0.4364030087856179,2.916632462220638
1569801600000000000,6.1851389442775355,-2.4548703931129876,0,3.7327282095635876,19.975637375741545,2.4548703931129876,5.12282813625877
1569823200000000000,3.8483666275119828,-0.48446686588572985,0,3.364139522413652,19.995038580246916,0.4842718924699312,8.238525173058205
1569844800000000000,3.8088673352438307,0.8047987250003444,0,4.61366645584241,20.008705150462962,-0.8050426772452326,8.274708755197137
1569866400000000000,3.9724996638760577,-0.3356247302983957,0,3.6990963094594185,19.996291079194723,0.3356247302983957,6.59027739866892
1569888000000000000,1.5382476381439798,-1.2495733239395754,0,0.8331278388882861,19.98745528824956,1.2495733239395754,9.835951528128703
1569909600000000000,1.908298144148618,1.0788236993884779,0,2.986616291598439,20.01083980930335,-1.07887192469712,9.342557597390464
1569931200000000000,5.170827018269289,2.316125800943306,0,7.486952819212594,20.023372508567817,-2.3161672445679202,4.992520609860698
1569952800000000000,3.468119096167294,-5.701876416618442,0,1.7053216100622108,19.942914255401238,5.702082881221064,7.093148523024571
1569974400000000000,1.2961745690068547,-0.5497653160566162,0,3.83894836305903,19.994440949675322,0.5491238817756555,19.040474630688866
1569996000000000000,20.251525335295074,4.879792201666185,0,25.130748086488648,20.04870418595679,-4.8790740966796875,7.106615865394552
1570017600000000000,4.371919643898262,-16.299002060054228,0,0.605848838092999,19.83756646567917,16.29919340042501,13.007837927305571
1570039200000000000,-0.001044128599009377,-4.788373674665178,0,0.00022430689036320544,19.952228147045854,4.788902009930656,9.575725288262673
1570060800000000000,5.984088578853389,2.4037679648082073,0,10.663592002639904,20.024425010271365,-2.4037679648082073,25.238939637781545
1570082400000000000,26.614488333781143,-0.8177644167837853,0,28.025894059277082,19.992135485559967,0.8177644167837853,5.410060720830578
1570104000000000000,1.5536333461539453,6.945738104495633,0,18.167325276100655,20.069719535383598,-6.945297295033828,57.47862179818397
1570125600000000000,54.30020448110684,6.709706932607325,0,65.21598998137806,20.066790135982846,-6.7096956298006125,2.4979002564347517
1570147200000000000,1.0793263091233671,-19.1228818001991,0,9.445781412006896,19.808890060074955,19.122777951381064,57.239240724270935
1570168800000000000,48.9114266214253,20.653928430412606,0,69.53090384643123,20.205797026565257,-20.653932198014843,2.89920498479611
1570190400000000000,6.889437068824836,-28.34915750493448,0,5.049468276681512,19.71695415839947,28.34915750493448,56.43370195448427
1570212000000000000,0.12520028950255596,36.74620096519511,0,36.871449480006305,20.367641093474425,-36.746359958009535,5.540222013497058
1570233600000000000,0.010009765625,-15.505121059518643,0,1.1966816961702216,19.84418037643298,15.505121059518643,-0.060302734375
1570255200000000000,0.010009765625,-30.971881689695817,0,0,19.689435413159373,30.971559182944276,-0.060302734375
1570276800000000000,0.0038926866319444445,-17.716287861173114,0,0,19.823098131613754,17.716287861173114,-0.023451063368055556
1570298400000000000,-0.00006544325086805555,-11.187159882399142,0,0,19.845376157407404,11.729731602475338,0.4062981580300306
1570320000000000000,-0.00040704232675057867,-5.881209514422811,0,0,19.70635788690476,8.821797196322647,11.324396019452884
1570341600000000000,-0.0002455892680603781,-4.1012135583811204,0,0.000005726755401234568,19.79510850694444,6.15203611842711,28.801845538818398
1570363200000000000,1.2952425657672648,2.722839796816441,0,4.019263722253224,20.136352857694003,-4.084387190884383,30.134569701610207
1570384800000000000,2.22209619967051,4.290360972796073,0,6.512328847934367,20.214685965558363,-6.435541459194108,16.920464480621643
1570406400000000000,3.6116025096115933,0.002428637503507488,0,3.7054484776332814,20.000487952441077,-0.00358689433396453,9.014905151298686
1570428000000000000,0.32699425026222506,-5.030760333544554,0,0,19.748610146604936,7.546140500316832,18.15199534032252
1570449600000000000,0.0293514407673038,-1.5885394755857811,0,0.17463857562988827,19.92116972678171,2.3827757489973678,30.108972157032913
1570471200000000000,1.6944551247894448,3.5266481053051284,0,5.221003925518594,20.176581307870368,-5.28996481113333,26.757582967983563
1570492800000000000,1.0147050782864686,5.510690775876323,0,6.525392553743231,20.27597056878307,-8.265905446854848,16.654058329533438
1570514400000000000,3.7987347132230354,1.956690976312762,0,5.755437288099285,20.097520323522925,-2.934929370375537,9.179116543562955
1570536000000000000,2.616488027152141,-2.108726202747809,0,1.054059109157986,19.894693838183425,3.163130672394283,9.782217380584234
1570557600000000000,0.004046158025294173,-2.0212709780092593,0,0,19.899080825617283,3.031862499095775,13.99566734784915
1570579200000000000,0.06539091160688451,-0.015278186831734986,0,0.3301762885307298,19.99944003527337,0.02291728024760246,15.969255789028482
1570600800000000000,1.742057390431668,1.1923137146749614,0,2.934394351212436,20.059311342592594,-1.788485265661169,14.528499599772998
1570622400000000000,3.412892784227521,0.3581205968962317,0,3.7709369755204105,20.017826247344473,-0.53706653149097,13.02475629186638
1570644000000000000,2.544703579319007,-1.3101437684720154,0,1.3133360659214135,19.9344957699515,1.9652091535941631,13.80612601251619
1570665600000000000,0.1686033209084662,-1.3086363273303785,0,0,19.93436960753367,1.9629544909955676,16.4169176002785
1570687200000000000,0.00009999216338734567,-0.4768444326112377,0,0.0016677019010087855,19.977085738335735,0.7152651795519839,18.111750719181448
1570708800000000000,0.5656689210677349,0.8473389557506176,0,1.413102292930428,20.042072855289003,-1.2711038293145838,17.89474773035727
1570730400000000000,3.321948274163189,1.8783099418078668,0,5.200366410204515,20.093960732072713,-2.817455418354161,15.270019835691834
1570752000000000000,4.847975541641262,1.4989938857980851,0,6.346891326121418,20.075385113536154,-2.2484327322706226,12.015827104214656
1570773600000000000,6.185328548101732,0.12631785882213128,0,6.311635284423827,20.006813271604937,-0.18946454083478018,10.378728861867648
1570795200000000000,4.921041281617717,-1.06907470703125,0,3.851974170072579,19.94647579089506,1.603473623770255,11.516579291072892
1570816800000000000,3.416914759702133,-0.2932400555264325,0,3.123637018734319,19.985479415935146,0.4399335104321677,12.87029784028416
1570838400000000000,3.6543226556256543,0.46840086706521444,0,4.122813315954999,20.022982115299822,-0.7027576184146618,12.656634529826924
1570860000000000000,4.453231149868876,0.22928195187004596,0,4.682538517983617,20.010964374649273,-0.3438440907282459,11.937611811620906
1570881600000000000,4.72127986955054,-0.011724099995177465,0,4.709563003351659,19.999392843364195,0.017475269458912025,11.696360513192637
1570903200000000000,4.260098151689694,-0.3818343335779046,0,3.8782657226347204,19.980970293209875,0.5726286953719204,12.11142458503629
1570924800000000000,3.4003559257259006,-0.6103080814343835,0,2.789966151494523,19.969607533670032,0.9154621221515753,12.885198989728716
1570946400000000000,1.8577613655642018,-0.56773953446215,0,1.2900207008213804,19.970766024581128,0.8516078220530736,14.273526968442994
1570968000000000000,2.4781226451752065,1.2593233349194448,0,3.7374796357429307,20.063399370691037,-1.8890686431488433,13.715207551384616
1570989600000000000,4.174951410408259,2.412575050636574,0,6.5875261466213,20.12096450617284,-3.618862575954861,10.210767282422045
1571011200000000000,4.943331323831304,1.1164519676513083,0,6.059644246507344,20.05517443156766,-1.6745189694271112,6.5433018151143045
1571032800000000000,3.881103393642761,-1.919313681735353,0,2.0369797546817296,19.904051489598363,2.878945362114918,7.415857442489166
1571054400000000000,0.2681333942177855,-2.371046843352141,0,0,19.881362847222224,3.55659513120298,11.666371164204163
1571076000000000000,0.000027729552469135796,-0.6191765410139026,0,0.0008262577763310184,19.96892678020282,0.9287648115208541,14.544861066168998
